"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1978.64.458","Silver Denarius of Elagabalus, Rome, AD 218 - AD 222. 1978.64.458","1978.64.458","http://numismatics.org/ocre/id/ric.4.el.150b","218","222","","Elagabalus","RIC IV Elagabalus 150b","","Felicitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Elagabalus","BMC 167||RIC IV Elagabalus 150b","Italy","","","","","","IMP ANTONINVS AVG","Bust laureate draped right","TEMPORVM FELICITAS","Felicitas standing front, holding long caduceus and cornucopiae","","","6","","3.21","https://numismatics.org/collectionimages/19501999/1978/1978.64.458.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.458.rev.width175.jpg","2023-03-17T06:58:47Z"
"http://numismatics.org/collection/1912.17.35","Silver Denarius of Domitian, Rome, AD 90 1912.17.35","1912.17.35","http://numismatics.org/ocre/id/ric.2_1(2).dom.691","90","90","","Domitian","RIC II, Part 1 (second edition) Domitian 691","","Minerva","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Domitian","BMC 167||RIC II, Part 1 (second edition) Domitian 691","Italy","","","","","","IMP CAES DOMIT AVG GERM P M TR P VIIII","Head of Domitian, laureate, right","IMP XXI COS XV CENS P P P","Minerva standing left, holding thunderbolt and spear; shield at side","","","6","17.0","3.32","https://numismatics.org/collectionimages/19001949/1912/1912.17.35.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1912/1912.17.35.rev.width175.jpg","2023-03-17T06:10:53Z"
"http://numismatics.org/collection/1995.11.196","Silver Denarius of Hadrian, Rome, AD 119 - AD 120 1995.11.196","1995.11.196","http://numismatics.org/ocre/id/ric.2_3(2).hdn.221","119","120","","Hadrian","RIC II, Part 3 (second edition) Hadrian 221","","Felicitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Hadrian","BMC 167||RIC II, Part 3 (second edition) Hadrian 221","Italy","","","","","","IMP CAESAR TRAIAN-HADRIANVS AVG","Bust of Hadrian, laureate, draped on left shoulder, right","P M TR P-COS III","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left","","","7","19.0","3.4","https://numismatics.org/collectionimages/19501999/1995/1995.11.196.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.196.rev.width175.jpg","2023-03-17T06:47:33Z"
"http://numismatics.org/collection/1944.100.39820","Silver Denarius of Galba, Tarraco, AD 68 - AD 69 1944.100.39820","1944.100.39820","http://numismatics.org/ocre/id/ric.1(2).gal.14","68","69","","Galba","RIC I (second edition) Galba 14","","","Denarius","Roman","","","","","Struck","Silver","Tarraco","Coin","","","","Galba||Livia","BMC 167||RIC I (second edition) Galba 14","Hispania","","","","","","GALBA IMP","Head of Galba, laureate, right; globe at point of neck","DIVA AVGVSTA","Livia, draped, standing left, holding patera in right and leaning left on sceptre","","","6","","3.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.39820.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39820.rev.width175.jpg","2023-03-17T07:28:28Z"
"http://numismatics.org/collection/1948.19.1143","Silver Coin of Trajan, Rome, AD 103 - AD 111 1948.19.1143","1948.19.1143","http://numismatics.org/ocre/id/ric.2.tr.169","103","111","","Trajan","RIC II Trajan 169","","Aequitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 167||RIC II Trajan 169","Italy","","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left","","","7","18.0","3.31","https://numismatics.org/collectionimages/19001949/1948/1948.19.1143.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1143.rev.width175.jpg","2023-03-17T07:20:31Z"
"http://numismatics.org/collection/1956.127.1019","Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176 1956.127.1019","1956.127.1019","http://numismatics.org/ocre/id/ric.3.m_aur.730","161","176","","Marcus Aurelius","RIC III Marcus Aurelius 730","","Venus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Faustina II","BMC 167||RIC III Marcus Aurelius 730","Italy","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair waved and fasten- in a bun on back of head.","VENVS","Venus, draped, standing front, head left, holding dove on right hand and vertical sceptre in left","","","6","17.0","3.35","https://numismatics.org/collectionimages/19501999/1956/1956.127.1019.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1019.rev.width175.jpg","2023-03-17T07:25:40Z"
"http://numismatics.org/collection/1956.127.1435","Silver Coin of Trajan, Rome, AD 103 - AD 111. 1956.127.1435","1956.127.1435","http://numismatics.org/ocre/id/ric.2.tr.169","103","111","","Trajan","RIC II Trajan 169","","Aequitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 167||RIC II Trajan 169","Italy","","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left","","","6","19.0","3.34","https://numismatics.org/collectionimages/19501999/1956/1956.127.1435.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1435.rev.width175.jpg","2023-03-17T07:57:36Z"
"http://numismatics.org/collection/1956.127.1436","Silver Coin of Trajan, Rome, AD 103 - AD 111. 1956.127.1436","1956.127.1436","http://numismatics.org/ocre/id/ric.2.tr.169","103","111","","Trajan","RIC II Trajan 169","","Aequitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 167||RIC II Trajan 169","Italy","","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left","","","7","20.0","3.35","https://numismatics.org/collectionimages/19501999/1956/1956.127.1436.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1436.rev.width175.jpg","2023-03-17T07:52:19Z"
"http://numismatics.org/collection/1944.100.71592","Bronze Coin of Augustus, Sidon, AD 6 - AD 7. 1944.100.71592","1944.100.71592","","95","95","","Augustus","","","","","Greek","","","","","","Bronze","Sidon","Coin","","","","","BMC 167||Rouv 1440||cf SGNG Cop.235","Syria","","","","","","","Tetrastyle temple on high podium; in front of podium, altar between 2 palm branchs; on either side of temple, isolated column","","Europa seated to front on bull, l., in r,. horn; in l., inflated veil","","","12","","5.303","","","2022-08-31T09:01:11Z"
"http://numismatics.org/collection/1944.100.43500","Silver Coin of Trajan, Rome, AD 103 - AD 111. 1944.100.43500","1944.100.43500","http://numismatics.org/ocre/id/ric.2.tr.169","103","111","","Trajan","RIC II Trajan 169","","Aequitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 167||RIC II Trajan 169","Italy","","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left","","","7","17.0","2.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.43500.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43500.rev.width175.jpg","2023-03-17T10:47:54Z"
"http://numismatics.org/collection/1943.102.69","Silver Denarius of Domitian, Rome, AD 90. 1943.102.69","1943.102.69","http://numismatics.org/ocre/id/ric.2_1(2).dom.691","90","90","","Domitian","RIC II, Part 1 (second edition) Domitian 691","","Minerva","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Domitian","BMC 167||RIC II, Part 1 (second edition) Domitian 691","Italy","","","","","","IMP CAES DOMIT AVG GERM P M TR P VIIII","Head of Domitian, laureate, right","IMP XXI COS XV CENS P P P","Minerva standing left, holding thunderbolt and spear; shield at side","","","","19.0","1.52","https://numismatics.org/collectionimages/19001949/1943/1943.102.69.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.102.69.rev.width175.jpg","2023-03-17T10:28:54Z"
"http://numismatics.org/collection/1944.100.42486","Silver Denarius of Domitian, Rome, AD 90. 1944.100.42486","1944.100.42486","http://numismatics.org/ocre/id/ric.2_1(2).dom.691","90","90","","Domitian","RIC II, Part 1 (second edition) Domitian 691","","Minerva","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Domitian","BMC 167||RIC II, Part 1 (second edition) Domitian 691","Italy","","","","","","IMP CAES DOMIT AVG GERM P M TR P VIIII","Head of Domitian, laureate, right","IMP XXI COS XV CENS P P P","Minerva standing left, holding thunderbolt and spear; shield at side","","","6","18.0","3.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.42486.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42486.rev.width175.jpg","2023-03-17T09:24:39Z"
"http://numismatics.org/collection/1964.134.11","Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176. 1964.134.11","1964.134.11","http://numismatics.org/ocre/id/ric.3.m_aur.730","161","176","","Marcus Aurelius","RIC III Marcus Aurelius 730","","Venus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Faustina II","BMC 167||RIC III Marcus Aurelius 730","Italy","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair waved and fasten- in a bun on back of head.","VENVS","Venus, draped, standing front, head left, holding dove on right hand and vertical sceptre in left","","","12","17.5","3.14","https://numismatics.org/collectionimages/19501999/1964/1964.134.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.134.11.rev.width175.jpg","2023-03-17T10:40:14Z"
"http://numismatics.org/collection/1944.100.49242","Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176. 1944.100.49242","1944.100.49242","http://numismatics.org/ocre/id/ric.3.m_aur.730","161","176","","Marcus Aurelius","RIC III Marcus Aurelius 730","","Venus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Faustina II","BMC 167||RIC III Marcus Aurelius 730","Italy","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair waved and fasten- in a bun on back of head.","VENVS","Venus, draped, standing front, head left, holding dove on right hand and vertical sceptre in left","","","6","16.0","3.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.49242.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49242.rev.width175.jpg","2023-03-17T10:48:43Z"
"http://numismatics.org/collection/2015.12.21","Silver Denarius of Elagabalus, Rome, AD 219 - AD 220. 2015.12.21","2015.12.21","","219","220","","Elagabalus","","","Felicitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","","BMC 167","","","","","","","IMP ANTONINVS AVG","Bust laur. dr. r.","TEMPORVM FELICITAS","Felicitas stg. front, holding long caduceus and cornucopiae","","","6","","3.15","","","2022-09-21T02:59:32Z"
