"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2017.26.22","Manganese brass/Copper dollar of Federal, San Francisco (Calif.), 2016. 2017.26.22","2017.26.22","","2016","2016","","","Federal","","","","Ronald Reagan","dollar","North American","Coin","Richard Masters||Joseph Menna||Don Everhart","","","Struck","Manganese brass||Copper","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","Ronald Reagan / In God We Trust / 40th President 1981 - 1989","Ronald Reagan bust facing","United States of America / $1","Statue of Liberty","","","6","26.49","8.1","","","2022-09-21T03:31:04Z"
"http://numismatics.org/collection/2017.26.56","Silver 1/4 dollar of Federal, San Francisco (Calif.), 2017. 2017.26.56","2017.26.56","","2017","2017","","","Federal","","","","Washington, George","1/4 dollar","North American","Coin","John Flanagan||Richard Masters||Renata Gordon","","","Struck","Silver","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","United States of America / Liberty / In God We Trust / Quarter Dollar","George Washington bust l.","Effigy Mounds / Iowa / E Pluribus Unum / 2017","Effigy mounds sculptures","","","6","24.26","6.25","","","2022-09-21T03:31:10Z"
"http://numismatics.org/collection/2017.26.57","Silver 1/4 dollar of Federal, San Francisco (Calif.), 2017. 2017.26.57","2017.26.57","","2017","2017","","","Federal","","","","Washington, George","1/4 dollar","North American","Coin","John Flanagan||Richard Masters||Renata Gordon","","","Struck","Silver","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","United States of America / Liberty / In God We Trust / Quarter Dollar","George Washington bust l.","Ozark Riverways / Missouri / E Pluribus Unum / 2017","Mill on riverbank, woodland scene","","","6","24.26","6.25","","","2022-09-21T03:31:10Z"
"http://numismatics.org/collection/2017.26.64","Cupronickel/Copper 1/4 dollar of Federal, San Francisco (Calif.), 2017. 2017.26.64","2017.26.64","","2017","2017","","","Federal","","","","Washington, George","1/4 dollar","North American","Coin","John Flanagan||Richard Masters||Renata Gordon","","","Struck","Cupronickel||Copper","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","United States of America / Liberty / In God We Trust / Quarter Dollar","George Washington bust l.","Effigy Mounds / Iowa / E Pluribus Unum / 2017","Effigy mounds sculptures","","","6","24.26","5.67","","","2022-09-21T03:31:11Z"
"http://numismatics.org/collection/2017.26.65","Cupronickel/Copper 1/4 dollar of Federal, San Francisco (Calif.), 2017. 2017.26.65","2017.26.65","","2017","2017","","","Federal","","","","Washington, George","1/4 dollar","North American","Coin","John Flanagan||Richard Masters||Renata Gordon","","","Struck","Cupronickel||Copper","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","United States of America / Liberty / In God We Trust / Quarter Dollar","George Washington bust l.","Effigy Mounds / Iowa / E Pluribus Unum / 2017","Effigy mounds sculptures","","","6","24.26","5.67","","","2022-09-21T03:31:11Z"
"http://numismatics.org/collection/2017.26.66","Cupronickel/Copper 1/4 dollar of Federal, Philadelphia (Pa.), 2017. 2017.26.66","2017.26.66","","2017","2017","","","Federal","","","","Washington, George","1/4 dollar","North American","Coin","John Flanagan||Richard Masters||Renata Gordon","","","Struck","Cupronickel||Copper","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","United States of America / Liberty / In God We Trust / Quarter Dollar","George Washington bust l.","Effigy Mounds / Iowa / E Pluribus Unum / 2017","Effigy mounds sculptures","","","6","24.26","5.67","","","2022-09-21T03:31:11Z"
"http://numismatics.org/collection/2017.26.67","Cupronickel/Copper 1/4 dollar of Federal, Denver (Colo.), 2017. 2017.26.67","2017.26.67","","2017","2017","","","Federal","","","","Washington, George","1/4 dollar","North American","Coin","John Flanagan||Richard Masters||Renata Gordon","","","Struck","Cupronickel||Copper","Denver (Colo.)","","","","United States","","","","","","","","","","","","United States of America / Liberty / In God We Trust / Quarter Dollar","George Washington bust l.","Effigy Mounds / Iowa / E Pluribus Unum / 2017","Effigy mounds sculptures","","","6","24.26","5.67","","","2022-09-21T03:31:12Z"
"http://numismatics.org/collection/2017.26.68","Cupronickel/Copper 1/4 dollar of Federal, San Francisco (Calif.), 2017. 2017.26.68","2017.26.68","","2017","2017","","","Federal","","","","Washington, George","1/4 dollar","North American","Coin","John Flanagan||Richard Masters||Renata Gordon","","","Struck","Cupronickel||Copper","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","United States of America / Liberty / In God We Trust / Quarter Dollar","George Washington bust l.","Ozark Riverways / Missouri / E Pluribus Unum / 2017","Mill on riverbank, woodland scene","","","6","24.26","5.67","","","2022-09-21T03:31:12Z"
"http://numismatics.org/collection/2017.26.69","Cupronickel/Copper 1/4 dollar of Federal, San Francisco (Calif.), 2017. 2017.26.69","2017.26.69","","2017","2017","","","Federal","","","","Washington, George","1/4 dollar","North American","Coin","John Flanagan||Richard Masters||Renata Gordon","","","Struck","Cupronickel||Copper","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","United States of America / Liberty / In God We Trust / Quarter Dollar","George Washington bust l.","Ozark Riverways / Missouri / E Pluribus Unum / 2017","Mill on riverbank, woodland scene","","","6","24.26","5.67","","","2022-09-21T03:31:12Z"
"http://numismatics.org/collection/2017.26.70","Cupronickel/Copper 1/4 dollar of Federal, Philadelphia (Pa.), 2017. 2017.26.70","2017.26.70","","2017","2017","","","Federal","","","","Washington, George","1/4 dollar","North American","Coin","John Flanagan||Richard Masters||Renata Gordon","","","Struck","Cupronickel||Copper","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","United States of America / Liberty / In God We Trust / Quarter Dollar","George Washington bust l.","Ozark Riverways / Missouri / E Pluribus Unum / 2017","Mill on riverbank, woodland scene","","","6","24.26","5.67","","","2022-09-21T03:31:12Z"
