"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1947.97.585","Bronze Denomination A (quadruple) of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1947.97.585","1947.97.585","http://numismatics.org/sco/id/sc.1.1644","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1644","","","CSE.169||Seleucid Coins (part 2) 1644","","","","","","","","","Head of Apollo r.","BA I E HMHYPIOY","Tripod","","","12","26.0","16.43","https://numismatics.org/collectionimages/19001949/1947/1947.97.585.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.585.rev.width175.jpg","2024-05-24T11:46:02Z"
"http://numismatics.org/collection/1948.19.2350","Bronze Denomination A (quadruple) of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1948.19.2350","1948.19.2350","http://numismatics.org/sco/id/sc.1.1644","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1644","","","CSE.169||Seleucid Coins (part 2) 1644","","","","","","","","","Head of Apollo r.","BA I E HMHYPIOY","Tripod","","","1","27.0","20.32","https://numismatics.org/collectionimages/19001949/1948/1948.19.2350.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2350.rev.width175.jpg","2024-05-24T11:59:23Z"
"http://numismatics.org/collection/1954.203.308","Bronze Denomination A (quadruple) of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1954.203.308","1954.203.308","http://numismatics.org/sco/id/sc.1.1644","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1644","","","CSE.169||Seleucid Coins (part 2) 1644","","","","","","","","","Head of Apollo r.","BA I E HMHYPIOY","Tripod","","","1","26.0","17.65","https://numismatics.org/collectionimages/19501999/1954/1954.203.308.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.308.rev.width175.jpg","2024-05-24T12:40:58Z"
"http://numismatics.org/collection/1967.152.619","Bronze Denomination A (quadruple) of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1967.152.619","1967.152.619","http://numismatics.org/sco/id/sc.1.1644","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1644","","","CSE.169||Seleucid Coins (part 2) 1644","","","","","","","","","Head of Apollo r.","BA I E HMHYPIOY","Tripod","","","1","26.0","16.05","https://numismatics.org/collectionimages/19501999/1967/1967.152.619.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.619.rev.width175.jpg","2024-05-24T01:16:28Z"
"http://numismatics.org/collection/1912.60.49","Bronze Denomination A (quadruple) of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1912.60.49","1912.60.49","http://numismatics.org/sco/id/sc.1.1644","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1644","","","CSE.169||Seleucid Coins (part 2) 1644","","","","","","","","","Head of Apollo r.","BA I E HMHYPIOY","Tripod","","","12","26.0","15.49","https://numismatics.org/collectionimages/19001949/1912/1912.60.49.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1912/1912.60.49.rev.width175.jpg","2024-05-24T01:31:12Z"
"http://numismatics.org/collection/1982.175.14","Bronze Denomination A (quadruple) of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1982.175.14","1982.175.14","http://numismatics.org/sco/id/sc.1.1644","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1644","","","CSE.169||Seleucid Coins (part 2) 1644","","","","","","","","","Laureate head of Apollo r.","BASILEOS|DHMHTPIOY","Tripod","","","12","","13.6","https://numismatics.org/collectionimages/19501999/1982/1982.175.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.175.14.rev.width175.jpg","2024-05-24T02:09:41Z"
"http://numismatics.org/collection/1992.54.1602","Bronze Denomination A (quadruple) of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1992.54.1602","1992.54.1602","http://numismatics.org/sco/id/sc.1.1644","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1644","","","CSE.169||Seleucid Coins (part 2) 1644","","","","","","","","","Laureate head of Apollo r.; behind, bow & quiver","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Tripod","","","12","","16.36","https://numismatics.org/collectionimages/19501999/1992/1992.54.1602.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1602.rev.width175.jpg","2024-05-24T03:46:06Z"
"http://numismatics.org/collection/1992.54.1603","Bronze Denomination A (quadruple) of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1992.54.1603","1992.54.1603","http://numismatics.org/sco/id/sc.1.1644","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1644","","","CSE.169||Seleucid Coins (part 2) 1644","","","","","","","","","Laureate head of Apollo r.; behind, bow & quiver","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Tripod","","","1","","16.89","https://numismatics.org/collectionimages/19501999/1992/1992.54.1603.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1603.rev.width175.jpg","2024-05-24T03:46:19Z"
"http://numismatics.org/collection/1992.54.1604","Bronze Denomination A (quadruple) of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1992.54.1604","1992.54.1604","http://numismatics.org/sco/id/sc.1.1644","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1644","","","CSE.169||Seleucid Coins (part 2) 1644","","","","","","","","","Laureate head of Apollo r.; behind, bow & quiver","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Tripod","","","12","","15.13","https://numismatics.org/collectionimages/19501999/1992/1992.54.1604.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1604.rev.width175.jpg","2024-05-24T03:46:31Z"
"http://numismatics.org/collection/1992.54.1605","Bronze Denomination A (quadruple) of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1992.54.1605","1992.54.1605","http://numismatics.org/sco/id/sc.1.1644","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1644","","","CSE.169||Seleucid Coins (part 2) 1644","","","","","","","","","Laureate head of Apollo r.; behind, bow & quiver","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Tripod","","","12","","14.88","https://numismatics.org/collectionimages/19501999/1992/1992.54.1605.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1605.rev.width175.jpg","2024-05-24T03:46:44Z"
