"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1936.114.2","Silver gros of David of Burgundy, Utrecht bishopric, 1457 - 1496. 1936.114.2","1936.114.2","","1492","1492","David of Burgundy","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries","","","","","","","","","","","","","lion holding shield","","cross floral","","","","","","","","2022-03-09T07:46:30Z"
"http://numismatics.org/collection/1917.33.19","Silver gros of Mary of Burgundy, Flanders county, 1477 - 1482. 1917.33.19","1917.33.19","","1478","1478","Mary of Burgundy","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","France||Low Countries||Burgundy","","","","VanGelder-Hoc 41.3","","","","","","","","","M within border","","cross floral","","","","","1.71","https://numismatics.org/collectionimages/19001949/1917/1917.33.19.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.33.19.rev.width175.jpg","2022-08-30T05:38:34Z"
"http://numismatics.org/collection/1917.33.30","Silver gros, Deventer/Campen/Zwolle. 1917.33.30","1917.33.30","","1577","1577","","","","","Netherlands--Spanish","","","gros","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries","","","","","","","","","","","","","shield crowned","","cross","","","","","","https://numismatics.org/collectionimages/19001949/1917/1917.33.30.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.33.30.rev.width175.jpg","2022-08-30T05:38:53Z"
"http://numismatics.org/collection/1914.999.77","Silver gros of René II, Duke of Lorraine, Lorraine duchy, 1473 - 1508. 1914.999.77","1914.999.77","","1473","1508","René II, Duke of Lorraine","","","","Lorraine","","","gros","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||France||Burgundy and Lotharingia","","","","DeSaulcy 14.1","","","","","","","","RENATVS.D.G.R.SIE.LO.OU.LOT","crowned shield","FECIT.POTENCIUM.IN.BRACHIO","sword","","","12","22.0","1.775","","","2022-08-30T04:29:17Z"
"http://numismatics.org/collection/0000.999.7918","Silver gros of Maximilian/Philip II of Holland (Philip I of Castile), Holland county, 1482 - 1494. 0000.999.7918","0000.999.7918","","1489","1489","Maximilian||Philip II of Holland (Philip I of Castile)","","","","Netherlands--Spanish","","","gros","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries||Burgundy","","","","van Gelder-Hoc 85-6","","","","","","","","","arms","","cross floral","","","","","1.67","https://numismatics.org/collectionimages/00001899/0000/0000.999.7918.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7918.rev.width175.jpg","2022-08-30T03:11:52Z"
"http://numismatics.org/collection/0000.999.8074","Silver gros of Willaim II d'Avesnes, Hainaut county, 1337 - 1345. 0000.999.8074","0000.999.8074","","1337","1345","Willaim II d'Avesnes","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries","","","","","","","","","","","","","diamond design in border","","long cross","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.8074.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.8074.rev.width175.jpg","2022-08-30T03:12:19Z"
"http://numismatics.org/collection/1934.999.435","Silver gros of Maximilian/Philip III of Brabant (Philip I of Castile), Brabant duchy, 1482 - 1494. 1934.999.435","1934.999.435","","1489","1489","Maximilian||Philip III of Brabant (Philip I of Castile)","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries||Burgundy","","","","VanGelder-Hoc 85.1","","","","","","","","","arms","","cross floral","","","","","1.47","https://numismatics.org/collectionimages/19001949/1934/1934.999.435.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.435.rev.width175.jpg","2022-08-30T07:39:23Z"
"http://numismatics.org/collection/1920.999.407","Silver gros of Charles III of Lorraine, Strassburg bishopric, 1592 - 1607. 1920.999.407","1920.999.407","","1604","1604","Charles III of Lorraine","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||France||German states","","","","E and L 244","","","","","","","","CAROL.CARD.LOTH.EP.ARG.AL.L.S","shield","RVDOL.II.RO.IMP.AVG.EP.DEC.","crowned two-headed eagle","","","12","22.0","1.902","","","2022-08-30T05:57:33Z"
"http://numismatics.org/collection/1920.999.408","Silver gros of Charles III of Lorraine, Strassburg bishopric, 1592 - 1607. 1920.999.408","1920.999.408","","1604","1604","Charles III of Lorraine","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||France||German states","","","","E and L 244","","","","","","","","CAROL.CARD.LOTH.EP.ARG.AL.L.S","shield","RVDOL.II.RO.IMP.AVG.EP.DEC.","crowned two-headed eagle","","","12","21.0","1.743","","","2022-08-30T05:57:33Z"
"http://numismatics.org/collection/1922.112.5","Billon gros of Maximilian/Philip II of Holland (Philip I of Castile), Holland county, 1482 - 1494. 1922.112.5","1922.112.5","","1482","1494","Maximilian||Philip II of Holland (Philip I of Castile)","","","","Netherlands--Spanish","","","gros","Medieval","Coin","","","","","Billon","","","","","Holy Roman Empire||Low Countries||Burgundy","","","","van Gelder-Hoc 71-6","","","","","","","","","M crowned","","shield on cross floral","","","","","1.36","https://numismatics.org/collectionimages/19001949/1922/1922.112.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.112.5.rev.width175.jpg","2022-08-30T06:04:54Z"
