"URI","Titel","RecordId","Münztyp URI","Datum von","Datum bis","Autorität","Stated Authority","Herausgeber","Münzherrschaft","Dynastie","Gottheit","Porträt","Nominale","Abteilung","Objekttyp","Artist","Engraver","Maker","Herstellung","Material","Münzstätte","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Münztyp","Hoard","Fundstelle","Zitat","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Nachbehandlung","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Datum auf Gegenstand","Ah","Stellung","Durchmesser","Gewicht","Thumbnail_obv","Thumbnail_rev","Modifizierungsdatum"
"http://numismatics.org/collection/1944.100.38706","Silver Triobol of Achaean League, Sicyon, 250 BCE–146 BCE. 1944.100.38706","1944.100.38706","","-250","-146","","","","Achaean League","","","","Triobol","Greek","Coin","","","","","Silver","","Sicyon","","","Sicyonia","","IGCH 242","","","","","","","","","","","Zeus hd. r.","","monogram within wreath, Sigma I","","","6","","2.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.38706.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38706.rev.width175.jpg","2024-05-13T01:37:22Z"
"http://numismatics.org/collection/1944.100.38836","Silver Triobol of Achaean League, Messene, 280 BCE–146 BCE. 1944.100.38836","1944.100.38836","","-280","-146","","","","Achaean League","","","","Triobol","Greek","Coin","","","","","Silver","","Messene","","","Messenia","","IGCH 242","","","","","","","","","","","Zeus hd.","","monogram of League, ME, within wreath","","","2","","2.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.38836.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38836.rev.width175.jpg","2024-05-13T01:38:48Z"
"http://numismatics.org/collection/1944.100.38837","Silver Triobol of Achaean League, Messene, 280 BCE–146 BCE. 1944.100.38837","1944.100.38837","","-280","-146","","","","Achaean League","","","","Triobol","Greek","Coin","","","","","Silver","","Messene","","","Messenia","","IGCH 242","","","","","","","","","","","Zeus hd.","","monogram of League, ME, within wreath","","","3","","2.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.38837.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38837.rev.width175.jpg","2024-05-13T01:38:49Z"
"http://numismatics.org/collection/1944.100.38844","Silver Triobol of Achaean League, Messene, 280 BCE–146 BCE. 1944.100.38844","1944.100.38844","","-280","-146","","","","Achaean League","","","","Triobol","Greek","Coin","","","","","Silver","","Messene","","","Messenia","","IGCH 242","","","","","","","","","","","Zeus hd.","","monogram of League, ME, within wreath","","","11","","2.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.38844.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38844.rev.width175.jpg","2024-05-13T01:38:55Z"
"http://numismatics.org/collection/1944.100.38875","Silver Tetrobol of Achaean League, Lacedaemon. 1944.100.38875","1944.100.38875","","","","","","","Achaean League","","","","Tetrobol","Greek","Coin","","","","","Silver","","Lacedaemon","","","Laconia","","IGCH 242","","","","","","","","","","","Heracles hd.","","monogram of League, within wreath","","","7","","2.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.38875.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38875.rev.width175.jpg","2024-05-13T01:39:16Z"
"http://numismatics.org/collection/1944.100.39583","Silver Hemidrachm of Achaean League, Argos. 1944.100.39583","1944.100.39583","","","","","","","Achaean League","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Argos","","","Argolis","","IGCH 242","","","","","","","","","","","Zeus hd.","","Achaean monogram in wreath","","","1","","2.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.39583.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39583.rev.width175.jpg","2024-05-13T01:51:23Z"
"http://numismatics.org/collection/1944.100.40061","Silver Triobol, Cleitor. 1944.100.40061","1944.100.40061","","","","","","","","","","","Triobol","Greek","Coin","","","","","Silver","","Cleitor","","","Arcadia","","IGCH 242","","","","","","","","","","","Zeus hd.r.","","club within wreath","","","12","","2.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.40061.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40061.rev.width175.jpg","2024-05-13T01:59:29Z"
"http://numismatics.org/collection/1944.100.40106","Silver Hemidrachm of Achaean League, Antigoneia, 188 BCE–168 BCE. 1944.100.40106","1944.100.40106","","-188","-168","","","","Achaean League","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Antigoneia","","","Arcadia","","IGCH 242","","NNM.74.61","","","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","6","","2.42","","","2024-05-13T01:59:59Z"
"http://numismatics.org/collection/1944.100.40107","Silver Hemidrachm of Achaean League, Antigoneia, 188 BCE–168 BCE. 1944.100.40107","1944.100.40107","","-188","-168","","","","Achaean League","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Antigoneia","","","Arcadia","","IGCH 242","","NNM.74.72","","","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","10","","2.31","","","2024-05-13T01:59:59Z"
"http://numismatics.org/collection/1944.100.40108","Silver Hemidrachm of Achaean League, Antigoneia, 188 BCE–168 BCE. 1944.100.40108","1944.100.40108","","-188","-168","","","","Achaean League","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Antigoneia","","","Arcadia","","IGCH 242","","NNM.74.71","","","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","7","","2.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.40108.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40108.rev.width175.jpg","2024-05-13T02:00:00Z"
