"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Artista","Autorità emittente","Tipo monetale","Grado","Divinità","Nominale","Dipartimento/Ufficio","Dinastia","Incisore","Emittente","Produttore","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Place of Production","Place of Issue","Place of Cataloging Relevance","Ritratto","Riferimento","Regione","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Stato","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/0000.999.28923","Bronze Coin of Maximinus Thrax, Ascalon. 0000.999.28923","0000.999.28923","","","","","Maximinus Thrax","","","Poseidon","","Greek","","","","","","Bronze","Ascalon","Coin","","","","","SNGANS 6.743","Judaea","","","","","","","Maximinus bust laur. dr. r.","","Poseidon stg.l.","","","1","21.0","11.79","","","2022-08-30T01:26:58Z"
"http://numismatics.org/collection/0000.999.28168","Billon Tetradrachm of Claudius II, Alexandreia, AD 268 - AD 269. 0000.999.28168","0000.999.28168","","2","2","","Claudius II","","","Poseidon","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 5407||M 4252","Egypt","","","","","","AVT K KLAVDIOS SEB","Bust laur. dr. cuir. r.","","Poseidon stg. l.","","","12","","7.91","","","2022-08-30T01:24:50Z"
"http://numismatics.org/collection/0000.999.28169","Billon Tetradrachm of Claudius II, Alexandreia, AD 268 - AD 269. 0000.999.28169","0000.999.28169","","2","2","","Claudius II","","","Poseidon","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 5407||M 4252","Egypt","","","","","","AVT K KLAVDIOS SEB","Bust laur. dr. cuir. r.","","Poseidon stg. l.","","","12","","10.74","","","2022-08-30T01:24:50Z"
"http://numismatics.org/collection/0000.999.28170","Billon Tetradrachm of Claudius II, Alexandreia, AD 268 - AD 269. 0000.999.28170","0000.999.28170","","2","2","","Claudius II","","","Poseidon","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 5407||M 4252","Egypt","","","","","","AVT K KLAVDIOS SEB","Bust laur. dr. cuir. r.","","Poseidon stg. l.","","","12","","10.62","","","2022-08-30T01:24:50Z"
"http://numismatics.org/collection/0000.999.23866","Billon Tetradrachm of Nero, Alexandreia, AD 67 - AD 68. 0000.999.23866","0000.999.23866","","14","14","","Nero","","","Poseidon","Tetradrachm","Roman","","","Nero","","","Billon","Alexandreia","Coin","","","","","D 244||M 298","Egypt","","","","","","NERO KLAV KAIS SEB GER AV","Bust rad. l. with aegis","POSEIDON ISTHMIOS","Poseidon Isthmios bust r.","","","12","","13.21","","","2022-08-29T08:54:11Z"
"http://numismatics.org/collection/0000.999.24672","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 0000.999.24672","0000.999.24672","","-274","-216","","Hieron II","","","Poseidon","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Poseidon hd. l.","","trident flanked by dolphins","","","6","","6.13","https://numismatics.org/collectionimages/00001899/0000/0000.999.24672.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.24672.rev.width175.jpg","2022-08-29T08:56:45Z"
"http://numismatics.org/collection/0000.999.24673","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 0000.999.24673","0000.999.24673","","-274","-216","","Hieron II","","","Poseidon","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Poseidon hd. l.","","trident flanked by dolphins","","","6","","6.07","https://numismatics.org/collectionimages/00001899/0000/0000.999.24673.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.24673.rev.width175.jpg","2022-08-29T08:56:45Z"
"http://numismatics.org/collection/0000.999.24674","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 0000.999.24674","0000.999.24674","","-274","-216","","Hieron II","","","Poseidon","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Poseidon hd. l.","","trident flanked by dolphins","","","9","","5.995","https://numismatics.org/collectionimages/00001899/0000/0000.999.24674.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.24674.rev.width175.jpg","2022-08-29T08:56:46Z"
"http://numismatics.org/collection/0000.999.25323","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 163 - AD 164. 0000.999.25323","0000.999.25323","","4","4","","Marcus Aurelius","","","Poseidon","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D 3507||M -","Egypt","","","","","","([MA]YPHΛIOC ANTUN[INOCCE])","Bust laureate, draped, r.","(L) Δ","Poseidon standing, l.","","","12","32.0","23.62","https://numismatics.org/collectionimages/00001899/0000/0000.999.25323.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.25323.rev.width175.jpg","2022-08-29T08:58:36Z"
"http://numismatics.org/collection/0000.999.33882","Stone Seal/Gem. 0000.999.33882","0000.999.33882","","","","","","","","Poseidon","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","N 111","","","","","","","","Poseidon crouching l., r. foot resting on rock, holding trident in r.; border","","","","","","","0.744","","","2022-08-30T01:41:14Z"
"http://numismatics.org/collection/1909.128.1","Silver drachm, Thebes. 1909.128.1","1909.128.1","","","","","","","","Poseidon||Nike","drachm","Greek","","","","","","Silver","Thebes","Coin","","","","","","Boeotia","","","","","","","Poseidon head","ΒΟΙΩΤΩΝ","Nike stg. with trident and wreath","","","6","","4.9","https://numismatics.org/collectionimages/19001949/1909/1909.128.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.128.1.rev.width175.jpg","2022-08-30T04:08:19Z"
"http://numismatics.org/collection/1911.32.16","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1911.32.16","1911.32.16","","-274","-216","","Hieron II","","","Poseidon","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Poseidon hd. l.","","trident flanked by dolphins","","","7","","6.48","https://numismatics.org/collectionimages/19001949/1911/1911.32.16.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.32.16.rev.width175.jpg","2022-08-30T04:19:43Z"
"http://numismatics.org/collection/1911.32.17","Bronze Coin, Syracuse, 214 BC - 212 BC. 1911.32.17","1911.32.17","","-214","-212","","","","","Poseidon","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","","","Poseidon hd. l.","","trident flanked by dolphins","","","7","","1.85","https://numismatics.org/collectionimages/19001949/1911/1911.32.17.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.32.17.rev.width175.jpg","2022-08-30T04:19:43Z"
"http://numismatics.org/collection/1911.39.26","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1911.39.26","1911.39.26","","-274","-216","","Hieron II","","","Poseidon","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Poseidon hd. l.","","trident flanked by dolphins","","","12","","6.19","https://numismatics.org/collectionimages/19001949/1911/1911.39.26.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.39.26.rev.width175.jpg","2022-08-30T04:19:51Z"
"http://numismatics.org/collection/1911.60.2","Bronze Coin, Aradus, 130 BC - 129 BC. 1911.60.2","1911.60.2","","130","130","","","","","Tyche||Athena||Poseidon","","Greek","","","","","Struck","Bronze","Aradus","Coin","","","","","","Syria","","","","","","","Tyche head","","Poseidon on prow with Athena figurehead, holding wreath and trident","","","1","21.0","5.66","","","2022-08-30T04:20:01Z"
"http://numismatics.org/collection/1906.236.594","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1906.236.594","1906.236.594","","-274","-216","","Hieron II","","","Poseidon","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Poseidon hd. l.","","trident flanked by dolphins","","","3","","9.0","https://numismatics.org/collectionimages/19001949/1906/1906.236.594.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.594.rev.width175.jpg","2022-08-30T04:03:15Z"
"http://numismatics.org/collection/1906.236.595","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1906.236.595","1906.236.595","","-274","-216","","Hieron II","","","Poseidon","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Poseidon hd. l.","","trident flanked by dolphins","","","3","","11.68","https://numismatics.org/collectionimages/19001949/1906/1906.236.595.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.595.rev.width175.jpg","2022-08-30T04:03:15Z"
