"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1908.115.33","Silver Coin of Alexander I Balas, Tyre, 147 BC - 146 BC 1908.115.33","1908.115.33","http://numismatics.org/sco/id/sc.1.1835.5a","-147","-146","Alexander I Balas","","","Seleucid Empire","Seleucid Dynasty","","Alexander I Balas","Tetradrachm","Greek","Coin","","","","Struck","Silver","Tyre","","","","","Seleucid Coins (part 2) 1835.5a","","","R 17||Seleucid Coins (part 2) 1835.5a","","","","","","","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","","","1","29.0","14.15","https://numismatics.org/collectionimages/19001949/1908/1908.115.33.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.115.33.rev.width175.jpg","2022-08-30T04:05:25Z"
"http://numismatics.org/collection/1944.100.77303","Silver Coin of Alexander I Balas, Sidon, 147 BC - 146 BC 1944.100.77303","1944.100.77303","http://numismatics.org/sco/id/sc.1.1831.5","-147","-146","Alexander I Balas","","","Seleucid Empire","Seleucid Dynasty","","Alexander I Balas","Didrachm","Greek","Coin","","","","Struck","Silver","Sidon","","","","","Seleucid Coins (part 2) 1831.5","","","Seleucid Coins (part 2) 1831.5","","","","","","","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left, palm branch under far wing","","","12","21.0","6.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.77303.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77303.rev.width175.jpg","2022-09-01T01:40:29Z"
"http://numismatics.org/collection/1959.124.2","Silver Coin of Alexander I Balas, Seleuceia Pieria, 147 BC - 146 BC 1959.124.2","1959.124.2","http://numismatics.org/sco/id/sc.1.1798","-147","-146","Alexander I Balas","","","Seleucid Empire","Seleucid Dynasty","Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Seleuceia Pieria","","","","","Seleucid Coins (part 2) 1798","","","CSE 407||Seleucid Coins (part 2) 1798","","","","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Winged thunderbolt","","","12","29.0","17.3","https://numismatics.org/collectionimages/19501999/1959/1959.124.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.124.2.rev.width175.jpg","2022-09-01T07:28:26Z"
"http://numismatics.org/collection/1944.100.77691","Silver Coin of Alexander I Balas, Tyre, 147 BC - 146 BC 1944.100.77691","1944.100.77691","http://numismatics.org/sco/id/sc.1.1835.5a","-147","-146","Alexander I Balas","","","Seleucid Empire","Seleucid Dynasty","","Alexander I Balas","Tetradrachm","Greek","Coin","","","","Struck","Silver","Tyre","","","","","Seleucid Coins (part 2) 1835.5a","","","R 17||Seleucid Coins (part 2) 1835.5a","","","","","","","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","","","12","27.0","14.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.77691.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77691.rev.width175.jpg","2022-09-01T01:43:23Z"
"http://numismatics.org/collection/1944.100.77692","Silver Coin of Alexander I Balas, Tyre, 147 BC - 146 BC 1944.100.77692","1944.100.77692","http://numismatics.org/sco/id/sc.1.1836.4a","-147","-146","Alexander I Balas","","","Seleucid Empire","Seleucid Dynasty","","Alexander I Balas","Didrachm","Greek","Coin","","","","Struck","Silver","Tyre","","","","","Seleucid Coins (part 2) 1836.4a","","","R 18||Seleucid Coins (part 2) 1836.4a","","","","","","","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","","","12","20.0","6.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.77692.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77692.rev.width175.jpg","2022-09-01T01:43:25Z"
"http://numismatics.org/collection/1944.100.77693","Silver Coin of Alexander I Balas, Sidon, 147 BC - 146 BC 1944.100.77693","1944.100.77693","http://numismatics.org/sco/id/sc.1.1832.2","-147","-146","Alexander I Balas","","","Seleucid Empire","Seleucid Dynasty","","Alexander I Balas","Tetradrachm","Greek","Coin","","","","Struck","Silver","Sidon","","","","","Seleucid Coins (part 2) 1832.2","","","R 19||Seleucid Coins (part 2) 1832.2","","","","","","","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left, palm branch under far wing","","","11","17.0","3.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.77693.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77693.rev.width175.jpg","2022-09-01T01:43:25Z"
"http://numismatics.org/collection/1944.100.77694","Silver Coin of Alexander I Balas, Tyre, 147 BC - 146 BC 1944.100.77694","1944.100.77694","http://numismatics.org/sco/id/sc.1.1835.5b","-147","-146","Alexander I Balas","","","Seleucid Empire","Seleucid Dynasty","","Alexander I Balas","Tetradrachm","Greek","Coin","","","","Struck","Silver","Tyre","","","","","Seleucid Coins (part 2) 1835.5b","","","R 20||Seleucid Coins (part 2) 1835.5b","","","","","","","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","","","12","28.0","13.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.77694.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77694.rev.width175.jpg","2022-09-01T01:43:26Z"
"http://numismatics.org/collection/1944.100.77695","Silver Coin of Alexander I Balas, Tyre, 147 BC - 146 BC. 1944.100.77695","1944.100.77695","http://numismatics.org/sco/id/sc.1.1835.5b","-147","-146","Alexander I Balas","","","Seleucid Empire","Seleucid Dynasty","","Alexander I Balas","Tetradrachm","Greek","Coin","","","","Struck","Silver","Tyre","","","","","Seleucid Coins (part 2) 1835.5b","","","R 20||Seleucid Coins (part 2) 1835.5b","","","","","","","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","","","1","26.0","13.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.77695.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77695.rev.width175.jpg","2022-09-01T01:43:26Z"
"http://numismatics.org/collection/1944.100.77696","Silver Coin of Alexander I Balas, Tyre, 147 BC - 146 BC 1944.100.77696","1944.100.77696","http://numismatics.org/sco/id/sc.1.1835.6a","-147","-146","Alexander I Balas","","","Seleucid Empire","Seleucid Dynasty","","Alexander I Balas","Tetradrachm","Greek","Coin","","","","Struck","Silver","Tyre","","","","","Seleucid Coins (part 2) 1835.6a","","","R 23||Seleucid Coins (part 2) 1835.6a","","","","","","","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","","","1","28.0","13.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.77696.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77696.rev.width175.jpg","2022-09-01T01:43:27Z"
"http://numismatics.org/collection/1944.100.77697","Silver Coin of Alexander I Balas, Tyre, 147 BC - 146 BC 1944.100.77697","1944.100.77697","http://numismatics.org/sco/id/sc.1.1835.6b","-147","-146","Alexander I Balas","","","Seleucid Empire","Seleucid Dynasty","","Alexander I Balas","Tetradrachm","Greek","Coin","","","","Struck","Silver","Tyre","","","","","Seleucid Coins (part 2) 1835.6b","","","R 24||Seleucid Coins (part 2) 1835.6b","","","","","","","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","","","12","27.0","14.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.77697.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77697.rev.width175.jpg","2022-09-01T01:43:27Z"
