"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.29004","Paper 1 shilling 3 pence of Virginia, United States/Virginia, 1775. 0000.999.29004","0000.999.29004","","1775","1775","","","Virginia","","Hanoverian","","George III","1 shilling 3 pence","North American","Paper currency","Waddill, William||Scot, Robert","","","Printed","Paper","","","","","United States||Virginia","","","","Friedberg VA-71a","","","","","","","","ONE SHILLING AND THREE \ PENCE Current MONEY \ OF VIRGINIA \ Pursuant TO ORDINANCE \ OF CONVENTION \ PASSED JULY 17 1775: | ONE SHILL and 3 PENCE | A PISTEREEN [x5] | FIFTEEN PENCE [x3] | EN DAT \ VIRGINIA \ QUARTAM","Virginia coat of arms","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29004.obv.width175.jpg","","2022-08-30T01:27:13Z"
"http://numismatics.org/collection/0000.999.29005","Paper 2 shilling 6 pence of Virginia, United States/Virginia, 1775. 0000.999.29005","0000.999.29005","","1775","1775","","","Virginia","","Hanoverian","","George III","2 shilling 6 pence","North American","Paper currency","Waddill, William||Scot, Robert","","","Printed","Paper","","","","","United States||Virginia","","","","Friedberg VA-72a","","","","","","","","TWO SHILLING and \ SIX PENCE Current \ MONEY OF VIRGINIA. \ Pursuant to Ordinance \ of CONVENTION \ PASSED July 17th 1773 | HALF a CROWN [x3] | 2s6 \ THIRTY \ PENCE | TWO SHILLINGS 6 PENCE [x3] | EN DAT \ VIRGINIA \ QUARTAM","Virginia coat of arms","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29005.obv.width175.jpg","","2022-08-30T01:27:13Z"
"http://numismatics.org/collection/0000.999.29006","Paper 2 shilling 6 pence of Virginia, United States/Virginia, 1775. 0000.999.29006","0000.999.29006","","1775","1775","","","Virginia","","Hanoverian","","George III","2 shilling 6 pence","North American","Paper currency","Waddill, William||Scot, Robert","","","Printed","Paper","","","","","United States||Virginia","","","","Friedberg VA-72a","","","","","","","","TWO SHILLING and \ SIXPENCE Current \ MONEY OF VIRGINIA. \ Pursuant to Ordinance \ of CONVENTION \ PASSED July 17th 1773 | HALF a CROWN [x3] | 2s6 \ THIRTY \ PENCE | TWO SHILLINGS 6 PENCE [x3] | EN DAT \ VIRGINIA \ QUARTAM","Virginia coat of arms","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29006.obv.width175.jpg","","2022-08-30T01:27:13Z"
"http://numismatics.org/collection/0000.999.29007","Paper 5 shilling of Virginia, United States/Virginia, 1775. 0000.999.29007","0000.999.29007","","1775","1775","","","Virginia","","Hanoverian","","George III","5 shilling","North American","Paper currency","Waddill, William||Scot, Robert","","","Printed","Paper","","","","","United States||Virginia","","","","Friedberg VA-73","","","","","","","","FIVE SHILLINGS \ CURRENT MONEY OF Virginia \ Pursuant TO ORDINANCE OF \ convention \ passed July 17, 1775. | Five 60 PENCE Shillings. 5s | ONE CROWN [x2] | ONE CROWN \ FIVE SHILLINGS | EN DAT \ VIRGINIA \ QUARTAM","Virginia coat of arms","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29007.obv.width175.jpg","","2022-08-30T01:27:13Z"
"http://numismatics.org/collection/0000.999.29008","Paper 12 shilling 6 pence of Virginia, United States/Virginia, 1775. 0000.999.29008","0000.999.29008","","1775","1775","","","Virginia","","Hanoverian","","George III","12 shilling 6 pence","North American","Paper currency","Waddill, William||Scot, Robert","","","Printed","Paper","","","","","United States||Virginia","","","","Friedberg VA-76a","","","","","","","","TWELVE SHILLINGS \ AND SIX PENCE \ Current Money of VIRGINIA, \ PURSUANT to Ordinance OF | CONVENTION \ PASSED JULY 17TH: 1775. | TWELVE SHILLINGS \ and SIX PENCE | TWELVE \ SHILLINGS \ and SIXPENCE | VIRGINIA \ CURRENCY | FIVE HALF CROWNS | EN DAT \ VIRGINIA \ QUARTAM","Virginia coat of arms","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29008.obv.width175.jpg","","2022-08-30T01:27:13Z"
"http://numismatics.org/collection/0000.999.29009","Paper 12 shilling 6 pence of Virginia, United States/Virginia, 1775. 0000.999.29009","0000.999.29009","","1775","1775","","","Virginia","","Hanoverian","","George III","12 shilling 6 pence","North American","Paper currency","Waddill, William||Scot, Robert","","","Printed","Paper","","","","","United States||Virginia","","","","Friedberg VA-76a","","","","","","","","TWELVE SHILLINGS \ AND SIX PENCE \ Current Money of VIRGINIA, \ PURSUANT to Ordinance OF | CONVENTION \ PASSED JULY 17TH: 1775. | TWELVE SHILLINGS \ and SIX PENCE | TWELVE \ SHILLINGS \ and SIXPENCE | VIRGINIA \ CURRENCY | FIVE HALF CROWNS | EN DAT \ VIRGINIA \ QUARTAM","Virginia coat of arms","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29009.obv.width175.jpg","","2022-08-30T01:27:13Z"
"http://numismatics.org/collection/0000.999.29010","Paper 3 pound of Virginia, United States/Virginia, 1775. 0000.999.29010","0000.999.29010","","1775","1775","","","Virginia","","Hanoverian","","George III","3 pound","North American","Paper currency","Waddill, William||Scot, Robert","","","Printed","Paper","","","","","United States||Virginia","","","","Friedberg VA-79a","","","","","","","","THREE POUNDS \ Current Money of VIRGINIA, \ PURSUANT to Ordinance of \ CONVENTION, \ PASSED 17 July 1775. | SIXTY \ SHILLINGS | Three Pounds \ 3 \ L | TWELVE CROWNS | VIRGINIA | LX \ S \ SIXTY SHILLINGS | EN DAT \ VIRGINIA \ QUARTAM","Virginia coat of arms","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29010.obv.width175.jpg","","2022-08-30T01:27:14Z"
"http://numismatics.org/collection/0000.999.29015","Paper 7 shilling 6 pence of Virginia, Williamsburg, 1776. 0000.999.29015","0000.999.29015","","1776","1776","","","Virginia","","Hanoverian","","George III","7 shilling 6 pence","North American","Paper currency","Scot, Robert","","Purdie, Alexander","Printed","Paper","Williamsburg","","","","United States||Virginia","","","","Friedberg VA-93","","","","","","","","SEVEN SHILLINGS \ AND SIXPENCE \ Currency Money of VIRGINIA, \ PURSUANT to Ordinance of \ CONVENTION \ Passed 6 MAY 1776 | 7/6 [x4] | VIRGINIA CURRENCY | NINETY PENCE [x2] | SEVEN \ SHILLINGS and \ SIX PENCE | SEVEN SHILLINGS and \ SIX PENCE | EN DAT \ VIRGINIA \ QUARTAM","Colonial Virginia coat of arms","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29015.obv.width175.jpg","","2022-08-30T01:27:14Z"
"http://numismatics.org/collection/0000.999.29016","Paper 4 dollar of Virginia, Williamsburg, 1776. 0000.999.29016","0000.999.29016","","1776","1776","","","Virginia","","Hanoverian","","George III","4 dollar","North American","Paper currency","Scot, Robert","","Purdie, Alexander","Printed","Paper","Williamsburg","","","","United States||Virginia","","","","Friedberg VA-97","","","","","","","","FOUR SPANISH \ MILLED DOLLARS, \ or their Value in GOLD \ or SILVER, to be given in \ EXCHANGE for this Bill \ at the TREASURY of \ VIRGINIA, pursuant to \ Ordinance of CONVEN- \ TION passed May 6, 1776. | FOUR \ DOLLARS | IV DOL. | DEATH TO \ COUNTERFEIT","Virtue trampling George III","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29016.obv.width175.jpg","","2022-08-30T01:27:14Z"
"http://numismatics.org/collection/0000.999.29017","Paper 5 dollar of Virginia, Williamsburg, 1776. 0000.999.29017","0000.999.29017","","1776","1776","","","Virginia","","Hanoverian","","George III","5 dollar","North American","Paper currency","Scot, Robert","","Purdie, Alexander","Printed","Paper","Williamsburg","","","","United States||Virginia","","","","Friedberg VA-98","","","","","","","","FIVE SPANISH \ MILLED DOLLARS, \ or their Value in GOLD \ or SILVER, to be given in \ EXCHANGE for this Bill \ at the TREASURY of \ VIRGINIA, pursuant to \ Ordinance of CONVEN- \ TION passed May 6, 1776. | Five \ Dollars [x4] | V DOL. | VIRGINIA | DEATH TO \ COUNTER \ FEIT.","Virtue trampling George III; Spanish Milled dollar","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29017.obv.width175.jpg","","2022-08-30T01:27:15Z"
