"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.14165","Paper 5 schilling of National Bank, Austria, 1925. 0000.999.14165","0000.999.14165","","1925","1925","","","National Bank","","","","","5 schilling","Modern","Paper Money","","","","LI","Paper","","","","","Austria","","","","","","","","","","","","","German legend flanked by arms, male head","","geometric patterns and value","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.14165.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.14165.rev.width175.jpg","2022-08-29T08:23:32Z"
"http://numismatics.org/collection/1914.88.99","Silver 5 schilling, Zurich, 1783. 1914.88.99","1914.88.99","","1783","1783","","","","","","","","5 schilling","Modern","Coin","","","","","Silver","","","","","Switzerland","","","","KM Switzerland.Zurich.172","","","","","","","","","","","","","","","22.0","2.531","","","2022-08-30T04:28:55Z"
"http://numismatics.org/collection/1934.123.11","Silver 5 schilling, Austria, 1934. 1934.123.11","1934.123.11","","1934","1934","","","","","Austria--Republic","","","5 schilling","Modern","Coin","","","","PF","Silver","Vienna (Austria)","","","","Austria","","","","KM 2853","","","","","","","","","","","","","","","31.0","15.074","","","2022-08-30T07:29:40Z"
"http://numismatics.org/collection/1954.33.4","Paper 5 schilling of Allied Military Commission, Austria, 1944. 1954.33.4","1954.33.4","","1944","1944","","","Allied Military Commission","","","","","5 schilling","Modern","Paper Money","","","","EN","Paper","","","","","Austria","","","","Pick Austria.105","","","","","","","","","denomination in fancy designwork","","denomination and value in fancy design work","","","","","","","","2022-09-01T06:06:42Z"
"http://numismatics.org/collection/1950.122.422","Silver 5 schilling, Austria, 1934. 1950.122.422","1950.122.422","","1934","1934","","","","","Austria--Republic","","","5 schilling","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","KM 2853","","","","","","","","","","","","","","","31.0","14.991","","","2022-09-01T04:10:35Z"
"http://numismatics.org/collection/1953.19.25","Aluminum 5 schilling, Austria, 1952. 1953.19.25","1953.19.25","","1952","1952","","","","","Austria--Republic","","","5 schilling","Modern","Coin","","","","PF","Aluminum","Vienna (Austria)","","","","Austria","","","","KM 2879","","","","","","","","","","","","","","","31.0","4.029","","","2022-09-01T05:45:12Z"
"http://numismatics.org/collection/1968.52.5","Silver 5 schilling, Austria, 1961. 1968.52.5","1968.52.5","","1961","1961","","","","","Austria--Republic","","","5 schilling","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","KM 2889","","","","","","","","","","","","","","","23.0","5.139","","","2022-09-02T12:47:10Z"
"http://numismatics.org/collection/1968.52.6","Silver 5 schilling, Austria, 1964. 1968.52.6","1968.52.6","","1964","1964","","","","","Austria--Republic","","","5 schilling","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","KM 2889","","","","","","","","","","","","","","","23.0","5.183","","","2022-09-02T12:47:10Z"
"http://numismatics.org/collection/1966.274.17","Silver 5 schilling, Austria, 1966. 1966.274.17","1966.274.17","","1966","1966","","","","","Austria--Republic","","","5 schilling","Modern","Coin","","","","PF","Silver","Vienna (Austria)","","","","Austria","","","","KM 2889","","","","","","","","","","","","","","","23.0","5.243","","","2022-09-01T08:44:22Z"
"http://numismatics.org/collection/1966.266.3","Silver 5 schilling, Austria, 1962. 1966.266.3","1966.266.3","","1962","1962","","","","","Austria--Republic","","","5 schilling","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","KM 2889","","","","","","","","","","","","","","","23.0","5.184","","","2022-09-01T08:44:15Z"
"http://numismatics.org/collection/1966.266.4","Silver 5 schilling, Austria, 1965. 1966.266.4","1966.266.4","","1965","1965","","","","","Austria--Republic","","","5 schilling","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","KM 2889","","","","","","","","","","","","","","","23.0","5.275","","","2022-09-01T08:44:15Z"
"http://numismatics.org/collection/1965.28.12","Silver 5 schilling, Austria, 1964. 1965.28.12","1965.28.12","","1964","1964","","","","","Austria--Republic","","","5 schilling","Modern","Coin","","","","PF","Silver","Vienna (Austria)","","","","Austria","","","","KM 2889","","","","","","","","","","","","","","","23.0","5.152","","","2022-09-01T08:27:24Z"
"http://numismatics.org/collection/1965.249.1","Silver 5 schilling, Austria, 1965. 1965.249.1","1965.249.1","","1965","1965","","","","","Austria--Republic","","","5 schilling","Modern","Coin","","","","PF","Silver","Vienna (Austria)","","","","Austria","","","","KM 2889","","","","","","","","","","","","","","","23.0","5.175","","","2022-09-01T08:25:38Z"
"http://numismatics.org/collection/1957.66.28","Aluminum 5 schilling, Austria, 1952. 1957.66.28","1957.66.28","","1952","1952","","","","","Austria--Republic","","","5 schilling","Modern","Coin","","","","","Aluminum","Vienna (Austria)","","","","Austria","","","","KM 2879","","","","","","","","","","","","","","","31.0","3.975","","","2022-09-01T07:20:08Z"
"http://numismatics.org/collection/1961.73.18","Silver 5 schilling, Austria, 1961. 1961.73.18","1961.73.18","","1961","1961","","","","","Austria--Republic","","","5 schilling","Modern","Coin","","","","PF","Silver","Vienna (Austria)","","","","Austria","","","","KM 2889","","","","","","","","","","","","","","","23.0","5.2","","","2022-09-01T07:53:18Z"
"http://numismatics.org/collection/1963.80.16","Silver 5 schilling, Austria, 1960. 1963.80.16","1963.80.16","","1960","1960","","","","","Austria--Republic","","","5 schilling","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","KM 2889","","","","","","","","","","","","","","","23.0","5.229","","","2022-09-01T08:14:01Z"
"http://numismatics.org/collection/1970.199.5","Cupronickel 5 schilling, Austria, 1970. 1970.199.5","1970.199.5","","1970","1970","","","","","Austria--Republic","","","5 schilling","Modern","Coin","","","","","Cupronickel","Vienna (Austria)","","","","Austria","","","","KM 2889a","","","","","","","","","","","","","","","23.0","4.794","","","2022-09-02T01:34:13Z"
"http://numismatics.org/collection/1974.5.21","Cupronickel 5 schilling, Austria, 1973. 1974.5.21","1974.5.21","","1973","1973","","","","","Austria--Republic","","","5 schilling","Modern","Coin","","","","PF","Cupronickel","Vienna (Austria)","","","","Austria","","","","KM 2889a","","","","","","","","","","","","","","","23.0","4.823","","","2022-09-02T03:39:55Z"
"http://numismatics.org/collection/1969.204.9","Cupronickel 5 schilling, Austria, 1969. 1969.204.9","1969.204.9","","1969","1969","","","","","Austria--Republic","","","5 schilling","Modern","Coin","","","","PF","Cupronickel","Vienna (Austria)","","","","Austria","","","","KM 2889a","","","","","","","","","","","","","","","23.0","4.835","","","2022-09-02T12:50:39Z"
"http://numismatics.org/collection/1973.106.15","Cupronickel 5 schilling, Austria, 1972. 1973.106.15","1973.106.15","","1972","1972","","","","","Austria--Republic","","","5 schilling","Modern","Coin","","","","PF","Cupronickel","Vienna (Austria)","","","","Austria","","","","KM 2889a","","","","","","","","","","","","","","","23.0","4.763","","","2022-09-02T02:12:54Z"
"http://numismatics.org/collection/1971.108.17","Cupronickel 5 schilling, Austria, 1970. 1971.108.17","1971.108.17","","1970","1970","","","","","Austria--Republic","","","5 schilling","Modern","Coin","","","","PF","Cupronickel","Vienna (Austria)","","","","Austria","","","","KM 2889a","","","","","","","","","","","","","","","23.0","4.705","","","2022-09-02T01:37:19Z"
"http://numismatics.org/collection/1969.59.15","Silver 5 schilling, Austria, 1968. 1969.59.15","1969.59.15","","1968","1968","","","","","Austria--Republic","","","5 schilling","Modern","Coin","","","","PF","Silver","Vienna (Austria)","","","","Austria","","","","KM 2889","","","","","","","","","","","","","","","23.0","5.105","","","2022-09-02T01:05:46Z"
"http://numismatics.org/collection/1972.277.44","Cupronickel 5 schilling, Austria, 1971. 1972.277.44","1972.277.44","","1971","1971","","","","","Austria--Republic","","","5 schilling","Modern","Coin","","","","","Cupronickel","Vienna (Austria)","","","","Austria","","","","KM 2889a","","","","","","","","","","","","","","","23.0","4.859","","","2022-09-02T02:06:15Z"
