"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1919.233.2","Bronze Nummus of uncertain, uncertain, AD 348 - AD 350. 1919.233.2","1919.233.2","","348","350","","uncertain","","","","Nummus","Roman","","","","","","Bronze","uncertain","Ci","","","","","","","","","","","","[]","Bust diademed dr. cuir. r.","FEL TEMP REPARATIO (garbled)","Galley","","","6","24.5","5.62","","","2022-08-30T05:44:34Z"
"http://numismatics.org/collection/1906.236.959","Bronze Nummus of uncertain, uncertain, AD 300 - AD 400. 1906.236.959","1906.236.959","","300","400","","uncertain","","","","Nummus","Roman","","","","","Struck","Bronze","uncertain","Ci","","","","","","","","","","","","[]","Bust diademed dr. r.","FEL TEMP REPARATIO (garbled)","Falling horseman","","","9","16.0","1.95","","","2022-08-30T04:04:14Z"
"http://numismatics.org/collection/0000.999.7273","Bronze Nummus of Anastasius I, Constantinople, AD 491 - AD 498. 0000.999.7273","0000.999.7273","","491","498","","Anastasius I","","","","Nummus","Byzantine","","","Anastasius I","","","Bronze","Constantinople","Coin","","","","","DOC 15","","","","","","","","","","monogram","","","","","0.93","https://numismatics.org/collectionimages/00001899/0000/0000.999.7273.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7273.rev.width175.jpg","2022-08-30T03:09:20Z"
"http://numismatics.org/collection/0000.999.7287","Bronze Nummus of Justinian I, uncertain, AD 538 - AD 565. 0000.999.7287","0000.999.7287","","538","565","","Justinian I","","","","Nummus","Byzantine","","","Justinian I","","","Bronze","uncertain","Coin","","","","","DOC 373","","","","","","","","","","","","","","","0.35","","","2022-08-30T03:09:23Z"
"http://numismatics.org/collection/0000.999.7288","Bronze Nummus of Justinian I, Imitation, AD 538 - AD 565. 0000.999.7288","0000.999.7288","","538","565","","Justinian I","","","","Nummus","Byzantine","","","Justinian I","","","Bronze","Imitation","Coin","","","","","","","","","","","","","","","","","","","","0.35","","","2022-08-30T03:09:23Z"
"http://numismatics.org/collection/0000.999.7289","Bronze Nummus of Justinian I, Imitation, AD 538 - AD 565. 0000.999.7289","0000.999.7289","","538","565","","Justinian I","","","","Nummus","Byzantine","","","Justinian I","","","Bronze","Imitation","Coin","","","","","DOC 374","","","","","","","","","","","","","","","1.21","","","2022-08-30T03:09:23Z"
"http://numismatics.org/collection/0000.999.7290","Bronze Nummus of Justinian I, Imitation, AD 538 - AD 565. 0000.999.7290","0000.999.7290","","538","565","","Justinian I","","","","Nummus","Byzantine","","","Justinian I","","","Bronze","Imitation","Coin","","","","","DOC 374","","","","","","","","","","","","","","","1.04","","","2022-08-30T03:09:23Z"
"http://numismatics.org/collection/1930.199.411","Bronze Nummus of Thrasamund, Carthage, AD 496 - AD 523. 1930.199.411","1930.199.411","","496","523","","Thrasamund","","","Victory","Nummus","Roman","Vandals","","","","Struck","Bronze","Carthage","Coin","","","","","H 16","","","","","","","DNRC[","Bust r.","","Victory l.","","","6","11.0","0.623","","","2022-08-30T07:00:09Z"
"http://numismatics.org/collection/1930.199.412","Bronze Nummus of Thrasamund, Carthage, AD 496 - AD 523. 1930.199.412","1930.199.412","","496","523","","Thrasamund","","","Victory","Nummus","Roman","Vandals","","","","Struck","Bronze","Carthage","Coin","","","","","H 16","","","","","","","DNR[","Bust r.","","Victory l.","","","10","10.0","0.395","","","2022-08-30T07:00:09Z"
"http://numismatics.org/collection/1930.199.413","Bronze Nummus of Thrasamund, Carthage, AD 496 - AD 523. 1930.199.413","1930.199.413","","496","523","","Thrasamund","","","Victory","Nummus","Roman","Vandals","","","","Struck","Bronze","Carthage","Coin","","","","","H 16","","","","","","","]RASI[","Bust r.","","Victory l.","","","11","11.0","0.58","","","2022-08-30T07:00:09Z"
