"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.265","Paper 1 momme/8 rin of Tokushima clan/Meiji govt, Japan, 1730. 0000.999.265","0000.999.265","","15","1730","","","","","","1 momme||8 rin","East Asian","Tokugawa","","Tokushima clan/Meiji govt","","","Paper","","Paper Money","","","","","ZNK5 453/Pick S108","Japan","","","","","","Revalued 8 rin","","Genbun stamp showing later issue","","","","","","","","","2022-08-29T09:01:50Z"
"http://numismatics.org/collection/0000.999.275","Paper 1 momme/8 rin of Tokushima clan/Meiji govt, Japan, 1730. 0000.999.275","0000.999.275","","15","1730","","","","","","1 momme||8 rin","East Asian","Tokugawa","","Tokushima clan/Meiji govt","","","Paper","","Paper Money","","","","","ZNK5 453/Pick S108","Japan","","","","","","revalued 8 rin","","Genbun stamp showing later issue","","","","","","","","","2022-08-30T01:22:25Z"
"http://numismatics.org/collection/0000.999.2206","Paper 30 mon of Mori clan, Japan. 0000.999.2206","0000.999.2206","","","","","","","","","30 mon","East Asian","Tokugawa","","Mori clan","","","Paper","","Paper Money","","","","","","Japan","","","","","","","","","","","","","","","","","2022-08-29T08:48:27Z"
"http://numismatics.org/collection/0000.999.200","Paper 1 momme/8 rin of Tokushima clan/Meiji govt, Japan, 1730. 0000.999.200","0000.999.200","","15","1730","","","","","","1 momme||8 rin","East Asian","Tokugawa","","Tokushima clan/Meiji govt","","","Paper","","Paper Money","","","","","ZNK5 453/Pick S108","Japan","","","","","","overstamped 8 rin by Finance Ministry","","Genbun stamp showing later issue date","","","","","","","","","2022-08-29T08:41:59Z"
"http://numismatics.org/collection/0000.999.104","Paper momme of Okada clan, Japan, 1732. 0000.999.104","0000.999.104","","17","1732","","","","","","momme","East Asian","Tokugawa","","Okada clan","","","Paper","","Paper Money","","","","","ZNK5 399","Japan","","","","","","","","","","","","","","","","","2022-08-29T08:12:54Z"
"http://numismatics.org/collection/0000.999.113","Paper momme of Okada clan, Japan, 1732. 0000.999.113","0000.999.113","","17","1732","","","","","","momme","East Asian","Tokugawa","","Okada clan","","","Paper","","Paper Money","","","","","ZNK5 399","Japan","","","","","","","","","","","","","","","","","2022-08-29T08:15:32Z"
"http://numismatics.org/collection/0000.999.129","Paper momme of Okada clan, Japan, 1732. 0000.999.129","0000.999.129","","17","1732","","","","","","momme","East Asian","Tokugawa","","Okada clan","","","Paper","","Paper Money","","","","","ZNK5 399","Japan","","","","","","","","","","","","","","","","","2022-08-29T08:20:00Z"
"http://numismatics.org/collection/0000.999.130","Paper momme of Okada clan, Japan, 1732. 0000.999.130","0000.999.130","","17","1732","","","","","","momme","East Asian","Tokugawa","","Okada clan","","","Paper","","Paper Money","","","","","ZNK5 399","Japan","","","","","","","","","","","","","","","","","2022-08-29T08:20:16Z"
"http://numismatics.org/collection/0000.999.107","Paper momme of Okada clan, Japan, 1732. 0000.999.107","0000.999.107","","17","1732","","","","","","momme","East Asian","Tokugawa","","Okada clan","","","Paper","","Paper Money","","","","","ZNK5 399","Japan","","","","","","","","","","","","","","","","","2022-08-29T08:13:43Z"
"http://numismatics.org/collection/0000.999.124","Paper momme of Okada clan, Japan, 1732. 0000.999.124","0000.999.124","","17","1732","","","","","","momme","East Asian","Tokugawa","","Okada clan","","","Paper","","Paper Money","","","","","ZNK5 399","Japan","","","","","","","","","","","","","","","","","2022-08-29T08:18:38Z"
"http://numismatics.org/collection/0000.999.121","Paper momme of Okada clan, Japan, 1732. 0000.999.121","0000.999.121","","17","1732","","","","","","momme","East Asian","Tokugawa","","Okada clan","","","Paper","","Paper Money","","","","","ZNK5 399","Japan","","","","","","","","","","","","","","","","","2022-08-29T08:17:49Z"
"http://numismatics.org/collection/0000.999.122","Paper momme of Okada clan, Japan, 1732. 0000.999.122","0000.999.122","","17","1732","","","","","","momme","East Asian","Tokugawa","","Okada clan","","","Paper","","Paper Money","","","","","ZNK5 399","Japan","","","","","","","","","","","","","","","","","2022-08-29T08:18:05Z"
"http://numismatics.org/collection/0000.999.332","Paper 10 momme of Himeji clan, Japan. 0000.999.332","0000.999.332","","","","","","","","","10 momme","East Asian","Tokugawa","","Himeji clan","","","Paper","","Paper Money","","","","","ZNK5 358","Japan","","","","","","","","","","","","","","","","","2022-08-30T01:39:21Z"
"http://numismatics.org/collection/0000.999.315","Paper 10 momme of Himeji clan, Japan. 0000.999.315","0000.999.315","","","","","","","","","10 momme","East Asian","Tokugawa","","Himeji clan","","","Paper","","Paper Money","","","","","ZNK5 358","Japan","","","","","","","","","","","","","","","","","2022-08-30T01:34:17Z"
"http://numismatics.org/collection/0000.999.311","Paper 10 momme of Himeji clan, Japan. 0000.999.311","0000.999.311","","","","","","","","","10 momme","East Asian","Tokugawa","","Himeji clan","","","Paper","","Paper Money","","","","","ZNK5 358","Japan","","","","","","","","","","","","","","","","","2022-08-30T01:33:11Z"
"http://numismatics.org/collection/0000.999.87","Paper momme of Hiranogo-machi, Japan. 0000.999.87","0000.999.87","","","","","","","","","momme","East Asian","Tokugawa","","Hiranogo-machi","","","Paper","","Paper Money","","","","","ZNK6 501","Japan","","","","","","","","","","","","","","","","","2022-08-30T03:14:15Z"
"http://numismatics.org/collection/0000.999.89","Paper 10 momme of Tottori clan, Japan, 1731. 0000.999.89","0000.999.89","","16","1731","","","","","","10 momme","East Asian","Tokugawa","","Tottori clan","","","Paper","","Paper Money","","","","","ZNK5 316","Japan","","","","","","","","","","","","","","","","","2022-08-30T03:14:52Z"
"http://numismatics.org/collection/0000.999.84","Paper momme of Hiranogo-machi, Japan. 0000.999.84","0000.999.84","","","","","","","","","momme","East Asian","Tokugawa","","Hiranogo-machi","","","Paper","","Paper Money","","","","","ZNK6 501","Japan","","","","","","","","","","","","","","","","","2022-08-30T03:13:23Z"
"http://numismatics.org/collection/0000.999.592","Paper momme of Kaibara clan, Japan, 1731. 0000.999.592","0000.999.592","","16","1731","","","","","","momme","East Asian","Tokugawa","","Kaibara clan","","","Paper","","Paper Money","","","","","ZNK5 265","Japan","","","","","","","","","","","","","","","","","2022-08-30T03:00:52Z"
"http://numismatics.org/collection/0000.999.597","Paper 5 momme of Yamaga clan, Japan, 1772. 0000.999.597","0000.999.597","","1","1772","","","","","","5 momme","East Asian","Tokugawa","","Yamaga clan","","","Paper","","Paper Money","","","","","ZNK5 282","Japan","","","","","","","","","","","","","","","","","2022-08-30T03:01:11Z"
"http://numismatics.org/collection/0000.999.599","Paper 5 momme of Yamaga clan, Japan, 1772. 0000.999.599","0000.999.599","","1","1772","","","","","","5 momme","East Asian","Tokugawa","","Yamaga clan","","","Paper","","Paper Money","","","","","ZNK5 282","Japan","","","","","","","","","","","","","","","","","2022-08-30T03:01:22Z"
"http://numismatics.org/collection/0000.999.78","Paper momme of Hiranogo-machi, Japan. 0000.999.78","0000.999.78","","","","","","","","","momme","East Asian","Tokugawa","","Hiranogo-machi","","","Paper","","Paper Money","","","","","ZNK6 501","Japan","","","","","","","","","","","","","","","","","2022-08-30T03:11:31Z"
"http://numismatics.org/collection/0000.999.589","Paper momme of Kaibara clan, Japan, 1731. 0000.999.589","0000.999.589","","16","1731","","","","","","momme","East Asian","Tokugawa","","Kaibara clan","","","Paper","","Paper Money","","","","","ZNK5 265","Japan","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.589.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.589.rev.width175.jpg","2022-08-30T03:00:03Z"
"http://numismatics.org/collection/0000.999.42291","Paper 5 momme of Yamaga clan, Japan, 1772. 0000.999.42291","0000.999.42291","","1","1772","","","","","","5 momme","East Asian","Tokugawa","","Yamaga clan","","","Paper","","Paper Money","","","","","ZNK5 282","Japan","","","","","","","","","","","","","","","","","2022-08-30T02:05:42Z"
"http://numismatics.org/collection/0000.999.42292","Paper 5 momme of Yamaga clan, Japan, 1772. 0000.999.42292","0000.999.42292","","1","1772","","","","","","5 momme","East Asian","Tokugawa","","Yamaga clan","","","Paper","","Paper Money","","","","","ZNK5 282","Japan","","","","","","","","","","","","","","","","","2022-08-30T02:05:42Z"
"http://numismatics.org/collection/0000.999.42293","Paper 5 momme of Yamaga clan, Japan, 1772. 0000.999.42293","0000.999.42293","","1","1772","","","","","","5 momme","East Asian","Tokugawa","","Yamaga clan","","","Paper","","Paper Money","","","","","ZNK5 282","Japan","","","","","","","","","","","","","","","","","2022-08-30T02:05:42Z"
"http://numismatics.org/collection/0000.999.42294","Paper 5 momme of Yamaga clan, Japan, 1772 - 1773. 0000.999.42294","0000.999.42294","","1","1","","","","","","5 momme","East Asian","Tokugawa","","Yamaga clan","","","Paper","","Paper Money","","","","","ZNK5 282","Japan","","","","","","","","","","","","","","","","","2022-08-30T02:05:42Z"
"http://numismatics.org/collection/0000.999.42295","Paper 5 momme of Yamaga clan, Japan, 1772 - 1773. 0000.999.42295","0000.999.42295","","1","1","","","","","","5 momme","East Asian","Tokugawa","","Yamaga clan","","","Paper","","Paper Money","","","","","ZNK5 282","Japan","","","","","","","","","","","","","","","","","2022-08-30T02:05:42Z"
"http://numismatics.org/collection/0000.999.42296","Paper 5 momme of Yamaga clan, Japan, 1772 - 1773. 0000.999.42296","0000.999.42296","","1","1","","","","","","5 momme","East Asian","Tokugawa","","Yamaga clan","","","Paper","","Paper Money","","","","","ZNK5 282","Japan","","","","","","","","","","","","","","","","","2022-08-30T02:05:42Z"
"http://numismatics.org/collection/0000.999.42297","Paper 5 momme of Yamaga clan, Japan, 1772 - 1773. 0000.999.42297","0000.999.42297","","1","1","","","","","","5 momme","East Asian","Tokugawa","","Yamaga clan","","","Paper","","Paper Money","","","","","ZNK5 282","Japan","","","","","","","","","","","","","","","","","2022-08-30T02:05:43Z"
"http://numismatics.org/collection/0000.999.42298","Paper 5 momme of Yamaga clan, Japan, 1772 - 1773. 0000.999.42298","0000.999.42298","","1","1","","","","","","5 momme","East Asian","Tokugawa","","Yamaga clan","","","Paper","","Paper Money","","","","","ZNK5 282","Japan","","","","","","","","","","","","","","","","","2022-08-30T02:05:43Z"
"http://numismatics.org/collection/0000.999.42299","Paper 5 momme of Yamaga clan, Japan, 1772 - 1773. 0000.999.42299","0000.999.42299","","1","1","","","","","","5 momme","East Asian","Tokugawa","","Yamaga clan","","","Paper","","Paper Money","","","","","ZNK5 282","Japan","","","","","","","","","","","","","","","","","2022-08-30T02:05:43Z"
