"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.26463","Silver Coin of Philip III Arrhidaeus, Aradus, 323 BCE - 316 BCE 1944.100.26463","1944.100.26463","http://numismatics.org/pella/id/price.P139","-323","-316","","Philip III Arrhidaeus","Price P139","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price P139","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","27.5","17.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.26463.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26463.rev.width175.jpg","2022-08-31T04:13:55Z"
"http://numismatics.org/collection/1944.100.26464","Silver Coin of Philip III Arrhidaeus, Aradus, 323 BCE - 316 BCE. 1944.100.26464","1944.100.26464","http://numismatics.org/pella/id/price.P139","-323","-316","","Philip III Arrhidaeus","Price P139","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price P139","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","27.5","16.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.26464.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26464.rev.width175.jpg","2022-08-31T04:13:56Z"
"http://numismatics.org/collection/1944.100.45164","Silver Coin of Philip III Arrhidaeus, Aradus, 323 BCE - 316 BCE 1944.100.45164","1944.100.45164","http://numismatics.org/pella/id/price.P139","-323","-316","","Philip III Arrhidaeus","Price P139","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price P139","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","28.0","17.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.45164.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45164.rev.width175.jpg","2022-08-31T06:32:41Z"
"http://numismatics.org/collection/1944.100.35757","Silver Coin, Mesembria, 175 BCE - 125 BCE 1944.100.35757","1944.100.35757","http://numismatics.org/pella/id/price.1039","-175","-125","","","Price 1039","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","Oinia(…)","","","Silver","Mesembria","Coin","","","","","Price 1039","","","","","","Kingdom of Macedonia||Mesembria","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","33.0","16.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.35757.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35757.rev.width175.jpg","2022-08-31T05:15:58Z"
"http://numismatics.org/collection/1944.100.35758","Silver Coin, Mesembria, 175 BCE - 125 BCE 1944.100.35758","1944.100.35758","http://numismatics.org/pella/id/price.1055","-175","-125","","","Price 1055","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Mesembria","Coin","","","","","Price 1055","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","31.0","16.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.35758.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35758.rev.width175.jpg","2022-08-31T05:16:00Z"
"http://numismatics.org/collection/1944.100.35759","Silver Coin, Mesembria, 175 BCE - 125 BCE. 1944.100.35759","1944.100.35759","http://numismatics.org/pella/id/price.1055","-175","-125","","","Price 1055","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Mesembria","Coin","","","","","Price 1055","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","31.0","16.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.35759.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35759.rev.width175.jpg","2022-08-31T05:16:01Z"
"http://numismatics.org/collection/1944.100.35760","Silver Coin, Mesembria, 175 BCE - 125 BCE 1944.100.35760","1944.100.35760","http://numismatics.org/pella/id/price.1054","-175","-125","","","Price 1054","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Mesembria","Coin","","","","","Price 1054","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","32.0","16.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.35760.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35760.rev.width175.jpg","2022-08-31T05:16:01Z"
"http://numismatics.org/collection/1944.100.35761","Silver Coin, Mesembria, 175 BCE - 125 BCE. 1944.100.35761","1944.100.35761","http://numismatics.org/pella/id/price.1054","-175","-125","","","Price 1054","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Mesembria","Coin","","","","","Price 1054","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","33.0","16.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.35761.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35761.rev.width175.jpg","2022-08-31T05:16:01Z"
"http://numismatics.org/collection/1944.100.35762","Silver Coin, Mesembria, 175 BCE - 125 BCE 1944.100.35762","1944.100.35762","http://numismatics.org/pella/id/price.1057","-175","-125","","","Price 1057","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Mesembria","Coin","","","","","Price 1057","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","32.0","15.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.35762.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35762.rev.width175.jpg","2022-08-31T05:16:02Z"
"http://numismatics.org/collection/1944.100.35764","Silver Coin, Mesembria, 175 BCE - 125 BCE 1944.100.35764","1944.100.35764","http://numismatics.org/pella/id/price.1049","-175","-125","","","Price 1049","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Mesembria","Coin","","","","","Price 1049","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","32.0","16.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.35764.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35764.rev.width175.jpg","2022-08-31T05:16:03Z"
