"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.23794","Bronze AE3 of Constantius II, Constantinople, AD 337 - AD 340. 1944.100.23794","1944.100.23794","http://numismatics.org/ocre/id/ric.8.cnp.24","337","340","Constantius II","","","","","","Constantine II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Constantinople","","","","Thrace","RIC VIII Constantinople 24","","","RIC VIII Constantinople 24","","","","","","D N CONSTAN-TINVS P F AVG","Head pearl-diademed right","GLOR-IA EXERC-ITVS•","Two soldiers standing holding spear and shield, standard between","","","6","14.5","1.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.23794.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23794.rev.width175.jpg","2023-03-17T08:19:59Z"
"http://numismatics.org/collection/1944.100.23804","Bronze AE3 of Constantius II, Constantinople, AD 337 - AD 340. 1944.100.23804","1944.100.23804","http://numismatics.org/ocre/id/ric.8.cnp.24","337","340","Constantius II","","","","","","Constantine II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Constantinople","","","","Thrace","RIC VIII Constantinople 24","","","RIC VIII Constantinople 24","","","","","","D N CONST[AN]-TINVS P F AVG","Head rosette-diademed right","GLOR-IA EXERC-ITVS•","Two soldiers standing holding spear and shield, standard between","","","12","14.5","1.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.23804.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23804.rev.width175.jpg","2023-03-17T08:20:00Z"
"http://numismatics.org/collection/1944.100.23795","Bronze AE3 of Constantius II, Constantinople, AD 337 - AD 340. 1944.100.23795","1944.100.23795","http://numismatics.org/ocre/id/ric.8.cnp.24","337","340","Constantius II","","","","","","Constantine II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Constantinople","","","","Thrace","RIC VIII Constantinople 24","","","RIC VIII Constantinople 24","","","","","","D N CONSTANTINVS P F AVG","Head rosette-diademed right","GLOR-IA EXERC-ITVS•","Two soldiers standing holding spear and shield, standard between","","","12","14.5","1.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.23795.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23795.rev.width175.jpg","2023-03-17T08:28:50Z"
"http://numismatics.org/collection/1944.100.23805","Bronze AE3 of Constantius II, Constantinople, AD 337 - AD 340. 1944.100.23805","1944.100.23805","http://numismatics.org/ocre/id/ric.8.cnp.24","337","340","Constantius II","","","","","","Constantine II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Constantinople","","","","Thrace","RIC VIII Constantinople 24","","","RIC VIII Constantinople 24","","","","","","D N CONSTAN-TINVS P F AVG","Head rosette-diademed right","[G]LOR-IA EXERC-ITVS•","Two soldiers standing holding spear and shield, standard between","","","2","14.5","1.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.23805.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23805.rev.width175.jpg","2023-03-17T08:28:51Z"
"http://numismatics.org/collection/1944.100.23799","Bronze AE3 of Constantius II, Constantinople, AD 337 - AD 340 1944.100.23799","1944.100.23799","http://numismatics.org/ocre/id/ric.8.cnp.24","337","340","Constantius II","","","","","","Constantine II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Constantinople","","","","Thrace","RIC VIII Constantinople 24","","","RIC VIII Constantinople 24","","","","","","D N CONSTAN-[TIN]VS P F AVG","Head rosette-diademed right","GLOR-IA EXERC-ITVS•","Two soldiers standing holding spear and shield, standard between","","","6","15.5","2.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.23799.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23799.rev.width175.jpg","2023-03-17T06:27:45Z"
"http://numismatics.org/collection/1944.100.23793","Bronze AE3 of Constantius II, Constantinople, AD 337 - AD 340. 1944.100.23793","1944.100.23793","http://numismatics.org/ocre/id/ric.8.cnp.24","337","340","Constantius II","","","","","","Constantine II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Constantinople","","","","Thrace","RIC VIII Constantinople 24","","","RIC VIII Constantinople 24","","","","","","D N CONSTAN-TINVS P F AVG","Head rosette-diademed right","GLOR-[I]A EXERC-ITVS•","Two soldiers standing holding spear and shield, standard between","","","6","13.5","1.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.23793.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23793.rev.width175.jpg","2023-03-17T09:11:42Z"
"http://numismatics.org/collection/1944.100.23803","Bronze AE3 of Constantius II, Constantinople, AD 337 - AD 340. 1944.100.23803","1944.100.23803","http://numismatics.org/ocre/id/ric.8.cnp.24","337","340","Constantius II","","","","","","Constantine II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Constantinople","","","","Thrace","RIC VIII Constantinople 24","","","RIC VIII Constantinople 24","","","","","","D N C[ONS]TAN-TINVS P F AVG","Head rosette-diademed right","GLOR-[IA EXERC]-ITVS•","Two soldiers standing holding spear and shield, standard between","","","12","15.0","1.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.23803.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23803.rev.width175.jpg","2023-03-17T09:11:42Z"
"http://numismatics.org/collection/1944.100.23788","Bronze AE3 of Constantius II, Constantinople, AD 337 - AD 340. 1944.100.23788","1944.100.23788","http://numismatics.org/ocre/id/ric.8.cnp.24","337","340","Constantius II","","","","","","Constantine II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Constantinople","","","","Thrace","RIC VIII Constantinople 24","","","RIC VIII Constantinople 24","","","","","","[D N CON]STAN-TINVS P F AVG","Head rosette-diademed right","GL[OR-IA EXERC]-ITVS•","Two soldiers standing holding spear and shield, standard between","","","6","14.5","1.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.23788.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23788.rev.width175.jpg","2023-03-17T07:26:46Z"
"http://numismatics.org/collection/1944.100.23753","Bronze AE3 of Constantius II, Constantinople, AD 337 - AD 340. 1944.100.23753","1944.100.23753","http://numismatics.org/ocre/id/ric.8.cnp.24","337","340","Constantius II","","","","","","Constantine II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Constantinople","","","","Thrace","RIC VIII Constantinople 24","","","RIC VIII Constantinople 24","","","","","","[D N] CONSTAN-TINVS P F AVG","Head rosette-diademed right","GLOR-IA EXERC-ITVS•","Two soldiers standing holding spear and shield, standard between","","","2","15.0","1.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.23753.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23753.rev.width175.jpg","2023-03-17T07:44:05Z"
"http://numismatics.org/collection/1944.100.23798","Bronze AE3 of Constantius II, Constantinople, AD 337 - AD 340. 1944.100.23798","1944.100.23798","http://numismatics.org/ocre/id/ric.8.cnp.24","337","340","Constantius II","","","","","","Constantine II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Constantinople","","","","Thrace","RIC VIII Constantinople 24","","","RIC VIII Constantinople 24","","","","","","[D N CONSTAN]-TINVS P F AVG","Head rosette-diademed right","GLOR-IA EXERC-ITVS•","Two soldiers standing holding spear and shield, standard between","","","12","14.0","1.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.23798.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23798.rev.width175.jpg","2023-03-17T07:44:13Z"
"http://numismatics.org/collection/1944.100.23796","Bronze AE3 of Constantius II, Constantinople, AD 337 - AD 340. 1944.100.23796","1944.100.23796","http://numismatics.org/ocre/id/ric.8.cnp.24","337","340","Constantius II","","","","","","Constantine II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Constantinople","","","","Thrace","RIC VIII Constantinople 24","","","RIC VIII Constantinople 24","","","","","","D N CONSTAN-TINVS P F [AVG]","Head rosette-diademed right","GLOR-IA EXERC-ITVS•","Two soldiers standing holding spear and shield, standard between","","","8","15.0","1.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.23796.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23796.rev.width175.jpg","2023-03-17T09:21:30Z"
"http://numismatics.org/collection/1944.100.23806","Bronze AE3 of Constantius II, Constantinople, AD 337 - AD 340. 1944.100.23806","1944.100.23806","http://numismatics.org/ocre/id/ric.8.cnp.24","337","340","Constantius II","","","","","","Constantine II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Constantinople","","","","Thrace","RIC VIII Constantinople 24","","","RIC VIII Constantinople 24","","","","","","D N CONSTANTINVS P F AVG","Head rosette-diademed right","GLOR-IA EXERC-ITVS•","Two soldiers standing holding spear and shield, standard between","","","6","15.0","1.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.23806.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23806.rev.width175.jpg","2023-03-17T09:21:30Z"
"http://numismatics.org/collection/1944.100.23790","Bronze AE3 of Constantius II, Constantinople, AD 337 - AD 340. 1944.100.23790","1944.100.23790","http://numismatics.org/ocre/id/ric.8.cnp.24","337","340","Constantius II","","","","","","Constantine II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Constantinople","","","","Thrace","RIC VIII Constantinople 24","","","RIC VIII Constantinople 24","","","","","","D N CONSTAN-TINVS P F AVG","Head rosette-diademed right","GLOR-IA EXERC-ITVS•","Two soldiers standing holding spear and shield, standard between","","","12","16.5","1.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.23790.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23790.rev.width175.jpg","2023-03-17T09:25:10Z"
"http://numismatics.org/collection/1944.100.23800","Bronze AE3 of Constantius II, Constantinople, AD 337 - AD 340. 1944.100.23800","1944.100.23800","http://numismatics.org/ocre/id/ric.8.cnp.24","337","340","Constantius II","","","","","","Constantine II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Constantinople","","","","Thrace","RIC VIII Constantinople 24","","","RIC VIII Constantinople 24","","","","","","D N CONSTAN-TINVS P F AVG","Head rosette-diademed right","GLORIA EXERCITVS•","Two soldiers standing holding spear and shield, standard between","","","6","13.5","1.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.23800.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23800.rev.width175.jpg","2023-03-17T09:25:10Z"
"http://numismatics.org/collection/1944.100.23791","Bronze AE3 of Constantius II, Constantinople, AD 337 - AD 340. 1944.100.23791","1944.100.23791","http://numismatics.org/ocre/id/ric.8.cnp.24","337","340","Constantius II","","","","","","Constantine II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Constantinople","","","","Thrace","RIC VIII Constantinople 24","","","RIC VIII Constantinople 24","","","","","","D N CONSTAN-TINVS P F AVG","Head rosette-diademed right","GLOR-IA EXERC-ITVS•","Two soldiers flanking single standard","","","12","15.5","1.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.23791.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23791.rev.width175.jpg","2023-03-17T09:57:20Z"
"http://numismatics.org/collection/1944.100.23801","Bronze AE3 of Constantius II, Constantinople, AD 337 - AD 340. 1944.100.23801","1944.100.23801","http://numismatics.org/ocre/id/ric.8.cnp.24","337","340","Constantius II","","","","","","Constantine II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Constantinople","","","","Thrace","RIC VIII Constantinople 24","","","RIC VIII Constantinople 24","","","","","","D N CONSTAN-TINVS P F AVG","Head rosette-diademed right","GLORIA EXERCITVS•","Two soldiers standing holding spear and shield, standard between","","","12","16.0","1.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.23801.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23801.rev.width175.jpg","2023-03-17T09:57:20Z"
"http://numismatics.org/collection/1944.100.23797","Bronze AE3 of Constantius II, Constantinople, AD 337 - AD 340. 1944.100.23797","1944.100.23797","http://numismatics.org/ocre/id/ric.8.cnp.24","337","340","Constantius II","","","","","","Constantine II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Constantinople","","","","Thrace","RIC VIII Constantinople 24","","","RIC VIII Constantinople 24","","","","","","D N CONSTAN-TINVS P F AVG","Head rosette-diademed right","GLOR-IA EXERC-ITVS•","Two soldiers standing holding spear and shield, standard between","","","6","14.0","1.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.23797.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23797.rev.width175.jpg","2023-03-17T10:44:30Z"
"http://numismatics.org/collection/1944.100.23807","Bronze AE3 of Constantius II, Constantinople, AD 337 - AD 340. 1944.100.23807","1944.100.23807","http://numismatics.org/ocre/id/ric.8.cnp.24","337","340","Constantius II","","","","","","Constantine II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Constantinople","","","","Thrace","RIC VIII Constantinople 24","","","RIC VIII Constantinople 24","","","","","","[D N CON]STAN-TINVS P F [AVG]","Head rosette-diademed right","[GLOR-IA E]XERC-ITVS•","Two soldiers standing holding spear and shield, standard between","","","6","14.0","1.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.23807.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23807.rev.width175.jpg","2023-03-17T10:44:30Z"
"http://numismatics.org/collection/1944.100.23792","Bronze AE3 of Constantius II, Constantinople, AD 337 - AD 340. 1944.100.23792","1944.100.23792","http://numismatics.org/ocre/id/ric.8.cnp.24","337","340","Constantius II","","","","","","Constantine II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Constantinople","","","","Thrace","RIC VIII Constantinople 24","","","RIC VIII Constantinople 24","","","","","","D N CONSTAN-TINVS P F AVG","Head rosette-diademed right","GLOR-IA EXERC-ITVS•","Two soldiers standing holding spear and shield, standard between","","","12","15.5","1.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.23792.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23792.rev.width175.jpg","2023-03-17T10:18:06Z"
"http://numismatics.org/collection/1944.100.23802","Bronze AE3 of Constantius II, Constantinople, AD 337 - AD 340. 1944.100.23802","1944.100.23802","http://numismatics.org/ocre/id/ric.8.cnp.24","337","340","Constantius II","","","","","","Constantine II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Constantinople","","","","Thrace","RIC VIII Constantinople 24","","","RIC VIII Constantinople 24","","","","","","D N CONSTAN-TINVS P F AVG","Head rosette-diademed right","GLOR-IA EXERC-ITVS•","Two soldiers standing holding spear and shield, standard between","","","5","15.0","1.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.23802.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23802.rev.width175.jpg","2023-03-17T10:18:06Z"
