"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1896.7.80","Silver Coin, Rome, 76 BC 1896.7.80","1896.7.80","http://numismatics.org/crro/id/rrc-390.2","-76","-76","","","RRC 390/2","","Neptune","Denarius","Roman","","","L. Lucretius Trio","","Struck","Silver","Rome","Coin","","","","","RRC 390/2||S 784","","","","","","","","Laureate head of Neptune, right, with trident over shoulder. Border of dots.","L·LVCRETI / TRIO","Winged boy on dolphin speeding right. Border of dots.","","","7","","3.96","https://numismatics.org/collectionimages/00001899/1896/1896.7.80.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.80.rev.width175.jpg","2022-08-30T03:50:46Z"
"http://numismatics.org/collection/1937.158.135","Silver Coin, Rome, 76 BC 1937.158.135","1937.158.135","http://numismatics.org/crro/id/rrc-390.2","-76","-76","","","RRC 390/2","","Neptune","Denarius","Roman","","","L. Lucretius Trio","","Struck","Silver","Rome","Coin","","","","","RRC 390/2||S 784","","","","","","Roman Republic","","Laureate head of Neptune, right, with trident over shoulder. Border of dots.","L·LVCRETI / TRIO","Winged boy on dolphin speeding right. Border of dots.","","","6","","3.88","https://numismatics.org/collectionimages/19001949/1937/1937.158.135.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.135.rev.width175.jpg","2022-08-30T08:11:39Z"
"http://numismatics.org/collection/1937.158.136","Silver Coin, Rome, 76 BC. 1937.158.136","1937.158.136","http://numismatics.org/crro/id/rrc-390.2","-76","-76","","","RRC 390/2","","Neptune","Denarius","Roman","","","L. Lucretius Trio","","Struck","Silver","Rome","Coin","","","","","RRC 390/2||S 784","","","","","","Roman Republic","","Laureate head of Neptune, right, with trident over shoulder. Border of dots.","L·LVCRETI / TRIO","Winged boy on dolphin speeding right. Border of dots.","","","7","19.0","4.0","https://numismatics.org/collectionimages/19001949/1937/1937.158.136.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.136.rev.width175.jpg","2022-08-30T08:11:39Z"
"http://numismatics.org/collection/1941.131.199","Silver Coin, Rome, 76 BC 1941.131.199","1941.131.199","http://numismatics.org/crro/id/rrc-390.2","-76","-76","","","RRC 390/2","","Neptune","Denarius","Roman","","","L. Lucretius Trio","","Struck","Silver","Rome","Coin","","","","","RRC 390/2||S 784","","","","","","","","Laureate head of Neptune, right, with trident over shoulder. Border of dots.","L·LVCRETI / TRIO","Winged boy on dolphin speeding right. Border of dots.","","","1","","2.88","https://numismatics.org/collectionimages/19001949/1941/1941.131.199.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.199.rev.width175.jpg","2022-08-31T02:07:48Z"
"http://numismatics.org/collection/1944.100.1969","Silver Coin, Rome, 76 BC. 1944.100.1969","1944.100.1969","http://numismatics.org/crro/id/rrc-390.2","-76","-76","","","RRC 390/2","","Neptune","Denarius","Roman","","","L. Lucretius Trio","","Struck","Silver","Rome","Coin","","","","","RRC 390/2||S 784","","","","","","Roman Republic","","Laureate head of Neptune, right, with trident over shoulder. Border of dots.","L·LVCRETI / TRIO","Winged boy on dolphin speeding right. Border of dots.","","","5","","3.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.1969.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1969.rev.width175.jpg","2022-08-31T03:32:06Z"
"http://numismatics.org/collection/1944.100.1966","Silver Coin, Rome, 76 BC 1944.100.1966","1944.100.1966","http://numismatics.org/crro/id/rrc-390.2","-76","-76","","","RRC 390/2","","Neptune","Denarius","Roman","","","L. Lucretius Trio","","Struck","Silver","Rome","Coin","","","","","RRC 390/2||S 784","","","","","","Roman Republic","","Laureate head of Neptune, right, with trident over shoulder. Border of dots.","L·LVCRETI / TRIO","Winged boy on dolphin speeding right. Border of dots.","","","5","","3.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.1966.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1966.rev.width175.jpg","2022-08-31T03:31:59Z"
"http://numismatics.org/collection/1944.100.1967","Silver Coin, Rome, 76 BC. 1944.100.1967","1944.100.1967","http://numismatics.org/crro/id/rrc-390.2","-76","-76","","","RRC 390/2","","Neptune","Denarius","Roman","","","L. Lucretius Trio","","Struck","Silver","Rome","Coin","","","","","RRC 390/2||S 784","","","","","","Roman Republic","","Laureate head of Neptune, right, with trident over shoulder. Border of dots.","L·LVCRETI / TRIO","Winged boy on dolphin speeding right. Border of dots.","","","7","","4.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.1967.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1967.rev.width175.jpg","2022-08-31T03:32:02Z"
"http://numismatics.org/collection/1944.100.1968","Silver Coin, Rome, 76 BC. 1944.100.1968","1944.100.1968","http://numismatics.org/crro/id/rrc-390.2","-76","-76","","","RRC 390/2","","Neptune","Denarius","Roman","","","L. Lucretius Trio","","Struck","Silver","Rome","Coin","","","","","RRC 390/2||S 784","","","","","","Roman Republic","","Laureate head of Neptune, right, with trident over shoulder. Border of dots.","L·LVCRETI / TRIO","Winged boy on dolphin speeding right. Border of dots.","","","4","","3.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.1968.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1968.rev.width175.jpg","2022-08-31T03:32:04Z"
"http://numismatics.org/collection/1948.19.165","Silver Coin, Rome, 76 BC 1948.19.165","1948.19.165","http://numismatics.org/crro/id/rrc-390.2","-76","-76","","","RRC 390/2","","Neptune","Denarius","Roman","","","L. Lucretius Trio","","Struck","Silver","Rome","Coin","","","","","RRC 390/2||S 784","","","","","","Roman Republic","","Laureate head of Neptune, right, with trident over shoulder. Border of dots.","L·LVCRETI / TRIO","Winged boy on dolphin speeding right. Border of dots.","","","6","","3.65","https://numismatics.org/collectionimages/19001949/1948/1948.19.165.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.165.rev.width175.jpg","2022-09-01T03:37:16Z"
"http://numismatics.org/collection/2002.46.375","Silver Coin, Rome, 76 BC. 2002.46.375","2002.46.375","http://numismatics.org/crro/id/rrc-390.2","-76","-76","","","RRC 390/2","","Neptune","Denarius","Roman","","","L. Lucretius Trio","","Struck","Silver","Rome","Coin","","","","","RRC 390/2||S 784","","","","","","Roman Republic","","Laureate head of Neptune, right, with trident over shoulder. Border of dots.","L·LVCRETI / TRIO","Winged boy on dolphin speeding right. Border of dots.","","","7","18.0","3.69","https://numismatics.org/collectionimages/20002049/2002/2002.46.375.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.375.rev.width175.jpg","2022-09-21T01:43:22Z"
"http://numismatics.org/collection/2002.46.376","Silver Coin, Rome, 76 BC. 2002.46.376","2002.46.376","http://numismatics.org/crro/id/rrc-390.2","-76","-76","","","RRC 390/2","","Neptune","Denarius","Roman","","","L. Lucretius Trio","","Struck","Silver","Rome","Coin","","","","","RRC 390/2||S 784","","","","","","Roman Republic","","Laureate head of Neptune, right, with trident over shoulder. Border of dots.","L·LVCRETI / TRIO","Winged boy on dolphin speeding right. Border of dots.","","","6","17.5","3.81","https://numismatics.org/collectionimages/20002049/2002/2002.46.376.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.376.rev.width175.jpg","2022-09-21T01:43:22Z"
"http://numismatics.org/collection/2002.46.377","Silver Coin, Rome, 76 BC. 2002.46.377","2002.46.377","http://numismatics.org/crro/id/rrc-390.2","-76","-76","","","RRC 390/2","","Neptune","Denarius","Roman","","","L. Lucretius Trio","","Struck","Silver","Rome","Coin","","","","","RRC 390/2||S 784","","","","","","Roman Republic","","Laureate head of Neptune, right, with trident over shoulder. Border of dots.","L·LVCRETI / TRIO","Winged boy on dolphin speeding right. Border of dots.","","","6","18.0","3.99","https://numismatics.org/collectionimages/20002049/2002/2002.46.377.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.377.rev.width175.jpg","2022-09-21T01:43:23Z"
"http://numismatics.org/collection/2002.46.378","Silver Coin, Rome, 76 BC. 2002.46.378","2002.46.378","http://numismatics.org/crro/id/rrc-390.2","-76","-76","","","RRC 390/2","","Neptune","Denarius","Roman","","","L. Lucretius Trio","","Struck","Silver","Rome","Coin","","","","","RRC 390/2||S 784","","","","","","Roman Republic","","Laureate head of Neptune, right, with trident over shoulder. Border of dots.","L·LVCRETI / TRIO","Winged boy on dolphin speeding right. Border of dots.","","","6","17.5","3.87","https://numismatics.org/collectionimages/20002049/2002/2002.46.378.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.378.rev.width175.jpg","2022-09-21T01:43:23Z"
"http://numismatics.org/collection/2002.46.379","Silver Coin, Rome, 76 BC. 2002.46.379","2002.46.379","http://numismatics.org/crro/id/rrc-390.2","-76","-76","","","RRC 390/2","","Neptune","Denarius","Roman","","","L. Lucretius Trio","","Struck","Silver","Rome","Coin","","","","","RRC 390/2||S 784","","","","","","Roman Republic","","Laureate head of Neptune, right, with trident over shoulder. Border of dots.","L·LVCRETI / TRIO","Winged boy on dolphin speeding right. Border of dots.","","","6","17.5","3.86","https://numismatics.org/collectionimages/20002049/2002/2002.46.379.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.379.rev.width175.jpg","2022-09-21T01:43:23Z"
"http://numismatics.org/collection/2002.46.380","Silver Coin, Rome, 76 BC. 2002.46.380","2002.46.380","http://numismatics.org/crro/id/rrc-390.2","-76","-76","","","RRC 390/2","","Neptune","Denarius","Roman","","","L. Lucretius Trio","","Struck","Silver","Rome","Coin","","","","","RRC 390/2||S 784","","","","","","Roman Republic","","Laureate head of Neptune, right, with trident over shoulder. Border of dots.","L·LVCRETI / TRIO","Winged boy on dolphin speeding right. Border of dots.","","","6","18.5","3.93","https://numismatics.org/collectionimages/20002049/2002/2002.46.380.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.380.rev.width175.jpg","2022-09-21T01:43:23Z"
"http://numismatics.org/collection/2002.46.381","Silver Coin, Rome, 76 BC. 2002.46.381","2002.46.381","http://numismatics.org/crro/id/rrc-390.2","-76","-76","","","RRC 390/2","","Neptune","Denarius","Roman","","","L. Lucretius Trio","","Struck","Silver","Rome","Coin","","","","","RRC 390/2||S 784","","","","","","Roman Republic","","Laureate head of Neptune, right, with trident over shoulder. Border of dots.","L·LVCRETI / TRIO","Winged boy on dolphin speeding right. Border of dots.","","","6","18.0","3.74","https://numismatics.org/collectionimages/20002049/2002/2002.46.381.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.381.rev.width175.jpg","2022-09-21T01:43:23Z"
"http://numismatics.org/collection/2002.46.382","Silver Coin, Rome, 76 BC. 2002.46.382","2002.46.382","http://numismatics.org/crro/id/rrc-390.2","-76","-76","","","RRC 390/2","","Neptune","Denarius","Roman","","","L. Lucretius Trio","","Struck","Silver","Rome","Coin","","","","","RRC 390/2||S 784","","","","","","Roman Republic","","Laureate head of Neptune, right, with trident over shoulder. Border of dots.","L·LVCRETI / TRIO","Winged boy on dolphin speeding right. Border of dots.","","","12","18.0","3.94","https://numismatics.org/collectionimages/20002049/2002/2002.46.382.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.382.rev.width175.jpg","2022-09-21T01:43:24Z"
"http://numismatics.org/collection/1987.26.90","Silver Coin, Rome, 76 BC 1987.26.90","1987.26.90","http://numismatics.org/crro/id/rrc-390.2","-76","-76","","","RRC 390/2","","Neptune","Denarius","Roman","","","L. Lucretius Trio","","Struck","Silver","Rome","Coin","","","","","RRC 390/2||S 784","","","","","","Roman Republic","","Laureate head of Neptune, right, with trident over shoulder. Border of dots.","L·LVCRETI / TRIO","Winged boy on dolphin speeding right. Border of dots.","","","12","18.5","4.08","https://numismatics.org/collectionimages/19501999/1987/1987.26.90.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.90.rev.width175.jpg","2022-09-20T03:49:00Z"
"http://numismatics.org/collection/2015.20.2401","Silver Coin, Dacia, 76 BC - 1 BC. 2015.20.2401","2015.20.2401","","-76","-1","","","","","Neptune","","Roman","","","","","Struck","Silver","","Coin","","","","","RRC 390/2||S 784","Dacia","","","","","","","Laureate head of Neptune right, with trident over shoulder; behind, TXI. Border of dots.","","L·LVCRETI / TRIO: Winged boy on dolphin speeding right . Border of dots.","","","6","18.0","3.7","","","2022-09-21T03:04:23Z"
"http://numismatics.org/collection/2000.5.2","Silver Coin, Rome, 76 BC 2000.5.2","2000.5.2","http://numismatics.org/crro/id/rrc-390.2","-76","-76","","","RRC 390/2","","Neptune","Denarius","Roman","","","L. Lucretius Trio","","Struck","Silver","Rome","Coin","","","","","RRC 390/2||S 784","","","","","","Roman Republic","","Laureate head of Neptune, right, with trident over shoulder. Border of dots.","L·LVCRETI / TRIO","Winged boy on dolphin speeding right. Border of dots.","","","5","18.0","3.95","https://numismatics.org/collectionimages/20002049/2000/2000.5.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.5.2.rev.width175.jpg","2022-09-21T01:32:19Z"
