"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.1921","Silver Denarius Serratus of Roman Republic, Rome, 80 BCE. 1944.100.1921","1944.100.1921","http://numismatics.org/crro/id/rrc-380.1","-80","-80","","","C. Publicius","Roman Republic","","","Hercules","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 380/1","","","C.380.1||RRC 380/1||S.768","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA","Roma bust r. draped","C.POBLICI.Q.F","Hercules strangling Nemean lion|club|bow|quiver","","","11","","3.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.1921.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1921.rev.width175.jpg","2024-05-12T03:25:10Z"
"http://numismatics.org/collection/1944.100.1922","Silver Denarius Serratus of Roman Republic, Rome, 80 BCE. 1944.100.1922","1944.100.1922","http://numismatics.org/crro/id/rrc-380.1","-80","-80","","","C. Publicius","Roman Republic","","","Hercules","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 380/1","","","C.380.1||RRC 380/1||S.768","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA","Roma bust r. draped","C.POBLICI.Q.F","Hercules strangling Nemean lion|club|bow|quiver","","","7","","4.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.1922.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1922.rev.width175.jpg","2024-05-12T03:25:17Z"
"http://numismatics.org/collection/1947.2.108","Silver Denarius Serratus of Roman Republic, Rome, 80 BCE. 1947.2.108","1947.2.108","http://numismatics.org/crro/id/rrc-380.1","-80","-80","","","C. Publicius","Roman Republic","","","Hercules","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 380/1","","","C.380.1||RRC 380/1||S.768","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA","Roma bust r. draped","C.POBLICI.Q.F","Hercules strangling Nemean lion|club|bow|quiver","","","3","","3.94","https://numismatics.org/collectionimages/19001949/1947/1947.2.108.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.108.rev.width175.jpg","2024-05-13T04:21:03Z"
"http://numismatics.org/collection/1951.61.10","Silver Denarius Serratus of Roman Republic, Rome, 80 BCE. 1951.61.10","1951.61.10","http://numismatics.org/crro/id/rrc-380.1","-80","-80","","","C. Publicius","Roman Republic","","","Hercules","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 380/1","","","C.380.1||RRC 380/1||S.768","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA","Roma bust r. draped","C.POBLICI.Q.F","Hercules strangling Nemean lion|club|bow|quiver","","","7","","3.9","https://numismatics.org/collectionimages/19501999/1951/1951.61.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.61.10.rev.width175.jpg","2024-05-13T06:02:16Z"
"http://numismatics.org/collection/1896.7.76","Silver Denarius Serratus of Roman Republic, Rome, 80 BCE. 1896.7.76","1896.7.76","http://numismatics.org/crro/id/rrc-380.1","-80","-80","","","C. Publicius","Roman Republic","","","Hercules","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 380/1","","","C.380.1||RRC 380/1||S.768","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA","Roma bust r. draped","C.POBLICI.Q.F","Hercules strangling Nemean lion|club|bow|quiver","","","7","","3.91","https://numismatics.org/collectionimages/00001899/1896/1896.7.76.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.76.rev.width175.jpg","2024-05-15T11:40:45Z"
"http://numismatics.org/collection/1955.59.2","Silver Denarius Serratus of Roman Republic, Rome, 80 BCE. 1955.59.2","1955.59.2","http://numismatics.org/crro/id/rrc-380.1","-80","-80","","","C. Publicius","Roman Republic","","","Hercules","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 380/1","","","C.380.1||RRC 380/1||S.768","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA","Roma bust r. draped","C.POBLICI.Q.F","Hercules strangling Nemean lion|club|bow|quiver","","","7","","3.84","https://numismatics.org/collectionimages/19501999/1955/1955.59.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.59.2.rev.width175.jpg","2024-05-16T08:17:14Z"
"http://numismatics.org/collection/1957.172.30","Silver Denarius Serratus of Roman Republic, Rome, 80 BCE. 1957.172.30","1957.172.30","http://numismatics.org/crro/id/rrc-380.1","-80","-80","","","C. Publicius","Roman Republic","","","Hercules","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 380/1","","","C.380.1||RRC 380/1||S.768","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA","Roma bust r. draped","C.POBLICI.Q.F","Hercules strangling Nemean lion|club|bow|quiver","","","8","","3.75","https://numismatics.org/collectionimages/19501999/1957/1957.172.30.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.30.rev.width175.jpg","2024-05-16T09:38:43Z"
"http://numismatics.org/collection/1941.131.187","Silver Denarius Serratus of Roman Republic, Rome, 80 BCE. 1941.131.187","1941.131.187","http://numismatics.org/crro/id/rrc-380.1","-80","-80","","","C. Publicius","Roman Republic","","","Hercules","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 380/1","","","C.380.1||RRC 380/1||S.768","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA","Roma bust r. draped","C.POBLICI.Q.F","Hercules strangling Nemean lion|club|bow|quiver","","","5","","3.99","https://numismatics.org/collectionimages/19001949/1941/1941.131.187.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.187.rev.width175.jpg","2024-05-12T12:40:59Z"
"http://numismatics.org/collection/2002.46.317","Silver Denarius Serratus of Roman Republic, Rome, 80 BCE. 2002.46.317","2002.46.317","http://numismatics.org/crro/id/rrc-380.1","-80","-80","","","C. Publicius","Roman Republic","","","Hercules","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 380/1","","","C.380.1||RRC 380/1||S.768","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA | N","Helmeted bust of Roma r., draped.","C. POBLICI Q.F. | N","Hercules strangling the Nemean lion; at his feet, club; on l., bow and quiver.","","","3","18.5","3.89","https://numismatics.org/collectionimages/20002049/2002/2002.46.317.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.317.rev.width175.jpg","2024-05-16T05:04:55Z"
"http://numismatics.org/collection/2002.46.316","Silver Denarius Serratus of Roman Republic, Rome, 80 BCE. 2002.46.316","2002.46.316","http://numismatics.org/crro/id/rrc-380.1","-80","-80","","","C. Publicius","Roman Republic","","","Hercules","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 380/1","","","C.380.1||RRC 380/1||S.768","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA | D","Helmeted bust of Roma r., draped.","C. POBLICI Q.F. | D","Hercules strangling the Nemean lion; at his feet, club; on l., bow and quiver.","","","6","18.5","3.91","https://numismatics.org/collectionimages/20002049/2002/2002.46.316.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.316.rev.width175.jpg","2024-05-16T05:04:54Z"
