"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.28506","Copper sou, La Rochelle, 1721. 0000.999.28506","0000.999.28506","","1721","1721","","","","","Canada--French Regime--Bourbon","","Louis XV, 1715-1774","sou","North American","Coin","","","","Struck","Copper","La Rochelle","","","","Canada","","","","Breen 261","","","","","","","","SIT NOMEN DOMINI BENEDICTUM","Crossed L's, crowned","COLONIES/ FRANCOISES/ 1721/ H","Inscription","","","6","26.0","7.32","https://numismatics.org/collectionimages/00001899/0000/0000.999.28506.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28506.rev.width175.jpg","2022-08-30T01:25:48Z"
"http://numismatics.org/collection/0000.999.28507","Copper sou, Paris, 1767. 0000.999.28507","0000.999.28507","","1767","1767","","","","","Canada--French Regime--Bourbon","","Louis XV, 1715-1774","sou","North American","Coin","","","","Struck","Copper","Paris","","","","Canada","","","","Breen 700","","","","","","","","COLONIES/ FRANCOISES/ A/ L XV","Crossed scepters, inscription above","SIT NOMEN DOMINI BENEDICTUM","Three lis within crowned wreath","","","6","26.0","11.42","https://numismatics.org/collectionimages/00001899/0000/0000.999.28507.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28507.rev.width175.jpg","2022-08-30T01:25:48Z"
"http://numismatics.org/collection/1911.105.113","Copper Jeton, Canada, 1751. 1911.105.113","1911.105.113","","1751","1751","","","","","French Regime","","Louis XV, 1715-1774","","North American","Jeton","","","","Struck","Copper","","","","","Canada","","","","d 510","","","","","","","","LUD XV REX CHRISTIANISS/ D.V.","Bust right, inscription above, initials below","SUB OMNI SIDERE CRESCUNT/ COL FRANC DE/ LAM 1751","Native American standing with crop, inscriptions above and below","","","6","28.0","7.05","https://numismatics.org/collectionimages/19001949/1911/1911.105.113.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.113.rev.width175.jpg","2022-08-30T04:11:44Z"
"http://numismatics.org/collection/1917.137.1","Copper Jeton, Canada, 1751. 1917.137.1","1917.137.1","","1751","1751","","","","","French Regime","","Louis XV, 1715-1774","","North American","Jeton","","","","Struck","Copper","","","","","Canada","","","","d 510","","","","","","","","LUD XV REX CHRISTIANISS/ D.V.","Bust right, inscription above, initials below","SUB OMNI SIDERE CRESCUNT/ COL. FRANC. DE/ LAM. 1751","Native American standing with crop, inscriptions above and below","","","6","28.0","7.224","https://numismatics.org/collectionimages/19001949/1917/1917.137.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.137.1.rev.width175.jpg","2022-08-30T04:39:55Z"
"http://numismatics.org/collection/1917.137.2","Copper Jeton, Canada, 1755. 1917.137.2","1917.137.2","","1755","1755","","","","","French Regime","","Louis XV, 1715-1774","","North American","Jeton","","","","Struck","Copper","","","","","Canada","","","","Breton 516||F 36||McLachlan not listed","","","","","","","","UT TOTO SERVET COMMERCIA MUNDO/ MARINE/ 1741","Poseidon standing on sea, inscriptions above and below","NON VILIUS AUREO/ COL. FRANC. DE./ LAM. 1755","A Greek galley, from the mast of which hangs a beaver pelt","","","6","28.0","7.774","https://numismatics.org/collectionimages/19001949/1917/1917.137.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.137.2.rev.width175.jpg","2022-08-30T04:39:55Z"
"http://numismatics.org/collection/1915.187.1","Billon sou marque, Paris, 1739. 1915.187.1","1915.187.1","","1739","1739","","","","","Canada--French Regime--Bourbon","","Louis XV, 1715-1774","sou marque","North American","Coin","","","","Struck","Billon","Paris","","","","Canada","","","","Breen 391||Breton 508","","","","","","","","LUD XV D G FR ET NAV REX","L crowned, three lis","SITNOM DOM BENEDICTUM/ 1739/ A","Flora crowned","","","6","23.0","2.112","https://numismatics.org/collectionimages/19001949/1915/1915.187.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.187.1.rev.width175.jpg","2022-08-30T04:29:43Z"
"http://numismatics.org/collection/1916.192.50","Billon sou marque, Bayonne, 1739. 1916.192.50","1916.192.50","","1739","1739","","","","","Canada--French Regime--Bourbon","","Louis XV, 1715-1774","sou marque","North American","Coin","","","","Struck","Billon","Bayonne","","","","Canada","","","","Breen 503||Breton 508","","","","","","","","LUD XV D G FR ET NAV REX","L crowned, three lis","SITNOM DOM BENEDICTUM/ 1739/ L","Flora crowned","","","6","22.0","1.53","https://numismatics.org/collectionimages/19001949/1916/1916.192.50.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.50.rev.width175.jpg","2022-08-30T04:36:14Z"
"http://numismatics.org/collection/1916.192.51","Billon sou marque, Strasbourg, 1762. 1916.192.51","1916.192.51","","1762","1762","","","","","Canada--French Regime--Bourbon","","Louis XV, 1715-1774","sou marque","North American","Coin","","","","Struck","Billon","Strasbourg","","","","Canada","","","","Breen 634||Breton 508","","","","","","","","LUD XV D G FR ET NAV REX","L crowned, three lis","SITNOM DOM BENEDICTUM/ 1762/ BB","Flora crowned","","","6","23.0","1.923","https://numismatics.org/collectionimages/19001949/1916/1916.192.51.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.51.rev.width175.jpg","2022-08-30T04:36:16Z"
"http://numismatics.org/collection/0000.999.7377","Billon sou marque, Paris, 1739. 0000.999.7377","0000.999.7377","","1739","1739","","","","","Canada--French Regime--Bourbon","","Louis XV, 1715-1774","sou marque","North American","Coin","","","","Struck","Billon","Paris","","","","Canada","","","","Breen 391||Breton 508||GadMRF 281","","","","","","","","LUD XV D G FR ET NAV REX","L crowned, three lis","SITNOM DOM BENEDICTUM/ 1739/ A","Flora crowned","","","6","23.0","1.965","https://numismatics.org/collectionimages/00001899/0000/0000.999.7377.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7377.rev.width175.jpg","2022-08-30T03:09:41Z"
"http://numismatics.org/collection/0000.999.7378","Billon sou marque, Strasbourg, 1741. 0000.999.7378","0000.999.7378","","1741","1741","","","","","Canada--French Regime--Bourbon","","Louis XV, 1715-1774","sou marque","North American","Coin","","","","Struck","Billon","Strasbourg","","","","Canada","","","","Breen 612||Breton 508","","","","","","","","LUD XV D G FR ET NAV REX","L crowned, three lis","SITNOM DOM BENEDICTUM/ 1741/ HB","Flora crowned","","","6","23.0","1.921","https://numismatics.org/collectionimages/00001899/0000/0000.999.7378.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7378.rev.width175.jpg","2022-08-30T03:09:41Z"
