"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.56743","Gold tremissis of Libius Severus, Visigoths. 0000.999.56743","0000.999.56743","","","","Libius Severus","","","","Visigoth","","","tremissis","Medieval","Coin","","","","","Gold","","","","","","","","","","","","","","","","","DIISIVER VSPFAVC","Draped and diademed bust r.","VICTORI AAVGGG; COIIOB in exergue","Victory standing l. with long cross","","","6","14.0","1.41","https://numismatics.org/collectionimages/00001899/0000/0000.999.56743.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.56743.rev.width175.jpg","2022-08-30T02:56:18Z"
"http://numismatics.org/collection/1944.100.84987","Gold tremissis of Libius Severus, Visigoths. 1944.100.84987","1944.100.84987","","","","Libius Severus","","","","Visigoth","","","tremissis","Medieval","Coin","","","","","Gold","","","","","","","","","","","","","","","","","DNSEVER VSPFAVG","Draped and diademed bust r.","VICTORI AAVGGG; COMOB in exergue","Victory standing l. with long cross","","","5","14.0","1.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.84987.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.84987.rev.width175.jpg","2022-09-01T02:17:11Z"
"http://numismatics.org/collection/1967.182.257","Brass solidus of Libius Severus, Visigoths. 1967.182.257","1967.182.257","","","","Libius Severus","","","","Visigoth","","","solidus","Medieval","Coin","","","","","Brass","","","","","","","","","","","","","","","","","DNIBVSSEVE RVSPPVAG","Draped and diademed bust r.","VICTORI AAVGGG; CONOB in exergue","Emperor standing facing, holding staff with cross in r. hand and staff with serpent in l. hand; R in l. field, A in r. field","","","6","21.0","4.18","","","2022-09-02T12:23:07Z"
"http://numismatics.org/collection/1967.182.258","Gold tremissis of Libius Severus, Visigoths. 1967.182.258","1967.182.258","","","","Libius Severus","","","","Visigoth","","","tremissis","Medieval","Coin","","","","","Gold","","","","","","","","","","","","","","","","","DNSEVIR VSPFAVG","Draped and diademed bust r.","VICTORI AAVGGG; COMOB in exergue","Victory standing l. with long cross","","","5","14.0","1.46","https://numismatics.org/collectionimages/19501999/1967/1967.182.258.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.182.258.rev.width175.jpg","2022-09-02T12:23:07Z"
"http://numismatics.org/collection/1954.237.514","Gold solidus of Libius Severus, Visigoths. 1954.237.514","1954.237.514","","","","Libius Severus","","","","Visigoth","","","solidus","Medieval","Coin","","","","","Gold","","","","","","","","","RIC 10.3754var.","","","","","","","","DINBVSSEVE RVSPFAVG","Draped and diademed bust r.","VICTORI IAVGGGI; CONO in exergue","Emperor standing with foot on serpent (?), holding staff with cross in r. hand and staff with serpent in l. hand; R in l. field, A in r. field","","","6","21.0","4.36","https://numismatics.org/collectionimages/19501999/1954/1954.237.514.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.237.514.rev.width175.jpg","2023-03-17T11:02:31Z"
"http://numismatics.org/collection/0000.999.56739","Gold solidus of Libius Severus, Visigoths. 0000.999.56739","0000.999.56739","","","","Libius Severus","","","","Visigoth","","","solidus","Medieval","Coin","","","","","Gold","","","","","","","","","RIC 10.3754","","","","","","","","DNIIBIVSSEVE RVSPFAVG","Draped and diademed bust r.","VICTORI AAVGGG; CONOB in exergue","Emperor standing facing, holding staff with cross in r. hand and staff with serpent in l. hand; R in l. field, A in r. field","","","6","21.0","4.29","https://numismatics.org/collectionimages/00001899/0000/0000.999.56739.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.56739.rev.width175.jpg","2023-03-17T11:02:32Z"
"http://numismatics.org/collection/1956.25.56","Gold tremissis of Libius Severus, Visigoths. 1956.25.56","1956.25.56","","","","Libius Severus","","","","Visigoth","","","tremissis","Medieval","Coin","","","","","Gold","","","","","","","","","RIC 10.3761","","","","","","","","DNSEVE RVSPFAVG","Draped and diademed bust r.","VICTORI AAVGGG; CONOB in exergue","Victory standing l. with long cross","","","6","14.0","1.398","https://numismatics.org/collectionimages/19501999/1956/1956.25.56.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.25.56.rev.width175.jpg","2023-03-17T11:02:33Z"
"http://numismatics.org/collection/1944.100.54885","Gold Solidus of Libius Severus, Comitatensian, 462. 1944.100.54885","1944.100.54885","http://numismatics.org/ocre/id/ric.10.lib_sev_w.2704","462","462","Libius Severus","","","Roman Empire","","","Libius Severus","Solidus","Roman","Coin","","","","Struck","Gold","","Comitatensian","","","Italy","RIC X Libius Severus 2704","","","RIC X Libius Severus 2704","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N LIBIVS SEVE-RVS P F AVG","bust diademed draped cuirassed right","VICTORI-A AVGGG","Emperor standing front, holding cross sceptre and Victory on globe, right foot on human-headed serpent","","","6","21.5","4.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.54885.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54885.rev.width175.jpg","2024-05-13T05:31:37Z"
"http://numismatics.org/collection/1944.100.54886","Gold Solidus of Libius Severus, Ravenna, 461–465. 1944.100.54886","1944.100.54886","http://numismatics.org/ocre/id/ric.10.lib_sev_w.2719","461","465","Libius Severus","","","Roman Empire","","","Libius Severus","Solidus","Roman","Coin","","","","Struck","Gold","","Ravenna","","","Italy","RIC X Libius Severus 2719","","","RIC X Libius Severus 2719","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N LIBIVS SE-VERVS P F AVG","bust diademed draped cuirassed right","VICTORI-A AVGGG","Emperor standing front, holding cross sceptre and Victory on globe, right foot on human-headed serpent","","","6","21.5","4.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.54886.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54886.rev.width175.jpg","2024-05-13T05:31:38Z"
"http://numismatics.org/collection/1944.100.54887","Gold Tremissis of Libius Severus, Comitatensian, 462. 1944.100.54887","1944.100.54887","http://numismatics.org/ocre/id/ric.10.lib_sev_w.2709","462","462","Libius Severus","","","Roman Empire","","","Libius Severus","Tremissis","Roman","Coin","","","","Struck","Gold","","Comitatensian","","","Italy","RIC X Libius Severus 2709","","","RIC X Libius Severus 2709","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N LIB SEVE-[RVS P F] AVG","bust diademed draped cuirassed right","","cross within wreath","","","6","14.0","1.411","https://numismatics.org/collectionimages/19001949/1944/1944.100.54887.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54887.rev.width175.jpg","2024-05-13T05:31:39Z"
