"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.49146","Bronze Sestertius of Marcus Aurelius, Rome, 161. 1944.100.49146","1944.100.49146","http://numismatics.org/ocre/id/ric.3.m_aur.795","161","161","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Marcus Aurelius||Lucius Verus","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 795","","","BMC.847||RIC III Marcus Aurelius 795","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Head right","CONCORD AVGVSTOR TR P XV COS III","Marcus Aurelius and Lucius Verus standing, clasping hands","","","12","33.0","23.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.49146.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49146.rev.width175.jpg","2024-05-13T04:05:18Z"
"http://numismatics.org/collection/1944.100.49147","Bronze Dupondius of Marcus Aurelius, Rome, 161. 1944.100.49147","1944.100.49147","http://numismatics.org/ocre/id/ric.3.m_aur.798","161","161","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Marcus Aurelius||Lucius Verus","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 798","","","BMC.852||RIC III Marcus Aurelius 798","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Head radiate, right","CONCORD AVGVSTOR TR P XV COS III","Marcus Aurelius and Lucius Verus standing, clasping hands","","","12","25.0","11.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.49147.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49147.rev.width175.jpg","2024-05-13T04:05:19Z"
"http://numismatics.org/collection/1944.100.49148","Bronze Sestertius of Marcus Aurelius, Rome, 161–162. 1944.100.49148","1944.100.49148","http://numismatics.org/ocre/id/ric.3.m_aur.826","161","162","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Marcus Aurelius||Lucius Verus","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 826","","","BMC.1009v||RIC III Marcus Aurelius 826","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Bust, laureate, cuirassed, right","CONCORD AVGVSTOR TR P XVI COS III","Marcus Aurelius and Lucius Verus standing, clasping hands","","","12","33.0","25.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.49148.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49148.rev.width175.jpg","2024-05-13T04:05:20Z"
"http://numismatics.org/collection/1944.100.49149","Bronze Sestertius of Marcus Aurelius, Rome, 161–162. 1944.100.49149","1944.100.49149","http://numismatics.org/ocre/id/ric.3.m_aur.826","161","162","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Marcus Aurelius||Lucius Verus","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 826","","","BMC.1009||RIC III Marcus Aurelius 826","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Bust draped, cuirassed, right","CONCORD AVGVSTOR TR P XVI COS III","Marcus Aurelius and Lucius Verus standing, clasping hands","","","12","30.0","23.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.49149.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49149.rev.width175.jpg","2024-05-13T04:05:21Z"
"http://numismatics.org/collection/1944.100.49160","Bronze Sestertius of Marcus Aurelius, Rome, 165–166. 1944.100.49160","1944.100.49160","http://numismatics.org/ocre/id/ric.3.m_aur.917","165","166","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Marcus Aurelius||Lucius Verus","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 917","","","BMC.1277v||RIC III Marcus Aurelius 917","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","M ANTONINVS AVG ARMENIACVS P M","Head laureate, right","CONG AVG III TR POT XX IMP III COS III","Marcus Aurelius and Lucius Verus seated, left on platform, Liberalitas before them, standing left, holding abacus in right and and cornucopiae in left; below on steps, attendant standing right, holding up hands","","","12","32.0","23.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.49160.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49160.rev.width175.jpg","2024-05-13T04:05:35Z"
"http://numismatics.org/collection/1944.100.49555","Gold Aureus of Marcus Aurelius, Rome, 161. 1944.100.49555","1944.100.49555","http://numismatics.org/ocre/id/ric.3.m_aur.451","161","161","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Lucius Verus||Marcus Aurelius","Aureus","Roman","Coin","","","","Struck","Gold","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 451","","","BMC.32v note||RIC III Marcus Aurelius 451","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","IMP CAES L AVREL VERVS AVG","bust laureate, right","CONCORDIAE AVGVSTOR TR P COS III","Marcus Aurelius and Lucius Verus standing, clasping hands","","","6","20.0","7.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.49555.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49555.rev.width175.jpg","2024-05-13T04:11:37Z"
"http://numismatics.org/collection/1944.100.49556","Silver Denarius of Marcus Aurelius, Rome, 161. 1944.100.49556","1944.100.49556","http://numismatics.org/ocre/id/ric.3.m_aur.463","161","161","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Providentia","Lucius Verus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 463","","","BMC.35||RIC III Marcus Aurelius 463","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","IMP L AVREL VERVS AVG","head right","PROV DEOR TR P COS II","Providentia standing, left holding globe and cornucopiae","","","12","","3.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.49556.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49556.rev.width175.jpg","2024-05-13T04:11:38Z"
"http://numismatics.org/collection/1944.100.49557","Gold Quinarius aureus of Marcus Aurelius, Rome, 161. 1944.100.49557","1944.100.49557","http://numismatics.org/ocre/id/ric.3.m_aur.468","161","161","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Providentia","Lucius Verus","Quinarius aureus","Roman","Coin","","","","Struck","Gold","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 468","","","BMC.39||RIC III Marcus Aurelius 468","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","L AVREL VERVS AVG","head right","TR POT COS II","Providentia standing, left holding globe and cornucopiae","","","6","","3.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.49557.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49557.rev.width175.jpg","2024-05-13T04:11:39Z"
"http://numismatics.org/collection/1944.100.49558","Gold Aureus of Marcus Aurelius, Rome, 162–163. 1944.100.49558","1944.100.49558","http://numismatics.org/ocre/id/ric.3.m_aur.494","162","163","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Salus","Lucius Verus","Aureus","Roman","Coin","","","","Struck","Gold","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 494","","","BMC.232||RIC III Marcus Aurelius 494","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","IMP CAES L VERVS AVG","bust cuirassed, right","SALVTI AVGVSTOR TR P III COS II","Salus standing, left feeding out of patera in right hand snake coiled round altar and holding vertical sceptre","","","6","","7.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.49558.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49558.rev.width175.jpg","2024-05-13T04:11:40Z"
"http://numismatics.org/collection/1944.100.49559","Silver Denarius of Marcus Aurelius, Rome, 163–164. 1944.100.49559","1944.100.49559","http://numismatics.org/ocre/id/ric.3.m_aur.515","163","164","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Mars","Lucius Verus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 515","","","BMC.282||RIC III Marcus Aurelius 515","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","L VERVS AVG ARMENIACVS","Head right","TR P IIII IMP II COS II","Mars standing, right holding spear and resting left hand on shield","","","12","","3.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.49559.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49559.rev.width175.jpg","2024-05-13T04:11:41Z"
"http://numismatics.org/collection/1944.100.49560","Silver Denarius of Marcus Aurelius, Rome, 163–164. 1944.100.49560","1944.100.49560","http://numismatics.org/ocre/id/ric.3.m_aur.515","163","164","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Mars","Lucius Verus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 515","","","BMC.284||RIC III Marcus Aurelius 515","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","L VERVS AVG ARMENIACVS","bust cuirassed, right","TR P IIII IMP II COS II","Mars standing, right holding spear and resting left hand on shield","","","6","","3.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.49560.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49560.rev.width175.jpg","2024-05-13T04:11:43Z"
