"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1906.236.660","Bronze Coin, Rome, 225 BC - 217 BC 1906.236.660","1906.236.660","http://numismatics.org/crro/id/rrc-35.6","-225","-217","","","Anonymous","","","Roma","","Uncia","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 35/6","","","RRC 35/6||S 77||T 12","","","","","","","Head of Roma, left, wearing Attic helmet.","","Prow, right.","","","12","","19.5","https://numismatics.org/collectionimages/19001949/1906/1906.236.660.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.660.rev.width175.jpg","2022-08-30T04:03:28Z"
"http://numismatics.org/collection/1954.263.56","Bronze Coin, Rome, 225 BC - 217 BC 1954.263.56","1954.263.56","http://numismatics.org/crro/id/rrc-35.6","-225","-217","","","Anonymous","","","Roma","","Uncia","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 35/6","","","RRC 35/6||S 77||T 12","","","","","","","Head of Roma, left, wearing Attic helmet.","","Prow, right.","","","12","","24.06","https://numismatics.org/collectionimages/19501999/1954/1954.263.56.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.56.rev.width175.jpg","2022-09-01T06:05:52Z"
"http://numismatics.org/collection/1954.263.57","Bronze Coin, Rome, 225 BC - 217 BC. 1954.263.57","1954.263.57","http://numismatics.org/crro/id/rrc-35.6","-225","-217","","","Anonymous","","","Roma","","Uncia","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 35/6","","","RRC 35/6||S 77||T 12","","","","","","","Head of Roma, left, wearing Attic helmet.","","Prow, right.","","","12","","20.12","https://numismatics.org/collectionimages/19501999/1954/1954.263.57.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.57.rev.width175.jpg","2022-09-01T06:05:53Z"
"http://numismatics.org/collection/1967.153.9","Bronze Coin, Rome, 225 BC - 217 BC 1967.153.9","1967.153.9","http://numismatics.org/crro/id/rrc-35.6","-225","-217","","","Anonymous","","","Roma","","Uncia","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 35/6","","","RRC 35/6||S 77||T 12","","","","","","","Head of Roma, left, wearing Attic helmet.","","Prow, right.","","","12","","21.04","https://numismatics.org/collectionimages/19501999/1967/1967.153.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.9.rev.width175.jpg","2022-09-02T12:17:51Z"
"http://numismatics.org/collection/1969.83.351","Bronze Coin, Rome, 225 BC - 217 BC. 1969.83.351","1969.83.351","http://numismatics.org/crro/id/rrc-35.6","-225","-217","","","Anonymous","","","Roma","","Uncia","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 35/6","","","RRC 35/6||S 77||T 12","","","","","","","Head of Roma, left, wearing Attic helmet.","","Prow, right.","","","12","","20.72","https://numismatics.org/collectionimages/19501999/1969/1969.83.351.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.351.rev.width175.jpg","2022-09-02T01:07:26Z"
"http://numismatics.org/collection/1969.83.352","Bronze Coin, Rome, 225 BC - 217 BC. 1969.83.352","1969.83.352","http://numismatics.org/crro/id/rrc-35.6","-225","-217","","","Anonymous","","","Roma","","Uncia","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 35/6","","","RRC 35/6||S 77||T 12","","","","","","","Head of Roma, left, wearing Attic helmet.","","Prow, right.","","","12","","24.11","https://numismatics.org/collectionimages/19501999/1969/1969.83.352.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.352.rev.width175.jpg","2022-09-02T01:07:26Z"
"http://numismatics.org/collection/1969.83.353","Bronze Coin, Rome, 225 BC - 217 BC. 1969.83.353","1969.83.353","http://numismatics.org/crro/id/rrc-35.6","-225","-217","","","Anonymous","","","Roma","","Uncia","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 35/6","","","RRC 35/6||S 77||T 12","","","","","","","Head of Roma, left, wearing Attic helmet.","","Prow, right.","","","12","","19.39","https://numismatics.org/collectionimages/19501999/1969/1969.83.353.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.353.rev.width175.jpg","2022-09-02T01:07:27Z"
"http://numismatics.org/collection/1969.83.354","Bronze Coin, Rome, 225 BC - 217 BC. 1969.83.354","1969.83.354","http://numismatics.org/crro/id/rrc-35.6","-225","-217","","","Anonymous","","","Roma","","Uncia","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 35/6","","","RRC 35/6||S 77||T 12","","","","","","","Head of Roma, left, wearing Attic helmet.","","Prow, right.","","","12","","17.24","https://numismatics.org/collectionimages/19501999/1969/1969.83.354.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.354.rev.width175.jpg","2022-09-02T01:07:27Z"
"http://numismatics.org/collection/1969.83.355","Bronze Coin, Rome, 225 BC - 217 BC. 1969.83.355","1969.83.355","http://numismatics.org/crro/id/rrc-35.6","-225","-217","","","Anonymous","","","Roma","","Uncia","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 35/6","","","RRC 35/6||S 77||T 12","","","","","","","Head of Roma, left, wearing Attic helmet.","","Prow, right.","","","12","","21.93","https://numismatics.org/collectionimages/19501999/1969/1969.83.355.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.355.rev.width175.jpg","2022-09-02T01:07:27Z"
"http://numismatics.org/collection/1969.83.356","Bronze Coin, Rome, 225 BC - 217 BC. 1969.83.356","1969.83.356","http://numismatics.org/crro/id/rrc-35.6","-225","-217","","","Anonymous","","","Roma","","Uncia","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 35/6","","","RRC 35/6||S 77||T 12","","","","","","","Head of Roma, left, wearing Attic helmet.","","Prow, right.","","","12","","19.33","https://numismatics.org/collectionimages/19501999/1969/1969.83.356.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.356.rev.width175.jpg","2022-09-02T01:07:27Z"
"http://numismatics.org/collection/1969.83.357","Bronze Coin, Rome, 225 BC - 217 BC. 1969.83.357","1969.83.357","http://numismatics.org/crro/id/rrc-35.6","-225","-217","","","Anonymous","","","Roma","","Uncia","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 35/6","","","RRC 35/6||S 77||T 12","","","","","","","Head of Roma, left, wearing Attic helmet.","","Prow, right.","","","12","","18.81","https://numismatics.org/collectionimages/19501999/1969/1969.83.357.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.357.rev.width175.jpg","2022-09-02T01:07:27Z"
"http://numismatics.org/collection/1969.83.358","Bronze Coin, Rome, 225 BC - 217 BC. 1969.83.358","1969.83.358","http://numismatics.org/crro/id/rrc-35.6","-225","-217","","","Anonymous","","","Roma","","Uncia","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 35/6","","","RRC 35/6||S 77||T 12","","","","","","","Head of Roma, left, wearing Attic helmet.","","Prow, right.","","","12","","19.41","https://numismatics.org/collectionimages/19501999/1969/1969.83.358.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.358.rev.width175.jpg","2022-09-02T01:07:27Z"
