"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1928.999.501","Silver gulden of William I, Württemberg, 1839. 1928.999.501","1928.999.501","","1839","1839","William I","","","","","","","gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 182||Klein-Raff 2.95.1","","","","","","","","","","","","","","","30.0","10.557","","","2022-08-30T06:43:35Z"
"http://numismatics.org/collection/1929.999.287","Silver gulden of William I, Württemberg, 1841. 1929.999.287","1929.999.287","","1841","1841","William I","","","","","","","gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 182||Klein-Raff 2.95.3","","","","","","","","","","","","","","","30.0","10.571","","","2022-08-30T06:54:00Z"
"http://numismatics.org/collection/1929.999.288","Silver gulden of William I, Württemberg, 1853. 1929.999.288","1929.999.288","","1853","1853","William I","","","","","","","gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 182||Klein-Raff 2.95.17","","","","","","","","","","","","","","","30.0","10.585","","","2022-08-30T06:54:00Z"
"http://numismatics.org/collection/1929.999.289","Silver gulden of William I, Württemberg, 1856. 1929.999.289","1929.999.289","","1856","1856","William I","","","","","","","gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 182||Klein-Raff 2.95.20","","","","","","","","","","","","","","","30.0","10.573","","","2022-08-30T06:54:00Z"
"http://numismatics.org/collection/0000.999.36292","Silver gulden of William I, Württemberg, 1845. 0000.999.36292","0000.999.36292","","1845","1845","William I","","","","","","","gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 182||Klein-Raff 2.95.8","","","","","","","","","","","","","","","30.0","10.573","","","2022-08-30T01:48:09Z"
"http://numismatics.org/collection/1936.999.561","Silver gulden of William I, Württemberg, 1843. 1936.999.561","1936.999.561","","1843","1843","William I","","","","","","","gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 182||Klein-Raff 2.95.5","","","","","","","","","","","","","","","30.0","10.456","","","2022-08-30T08:01:48Z"
"http://numismatics.org/collection/1946.105.3","Silver 20 centavo, Denver, 1944. 1946.105.3","1946.105.3","","1944","1944","","","","","Philippines--Commonwealth","","","20 centavo","South Asian","Coin","","","","","Silver","Denver","","","","SE Asia","","","","KM 182","","","","","","","","","","","","","","","21.0","","","","2022-09-01T02:43:57Z"
"http://numismatics.org/collection/1957.142.10","Nickel 10 cent of Juliana, Netherlands (Utrecht), 1956. 1957.142.10","1957.142.10","","1956","1956","Juliana","","","","Netherlands--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 182","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","10 CENT","crowned value","","","6","15.0","1.45","","","2022-09-01T07:02:18Z"
"http://numismatics.org/collection/1957.142.9","Nickel 10 cent of Juliana, Netherlands (Utrecht), 1955. 1957.142.9","1957.142.9","","1955","1955","Juliana","","","","Netherlands--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 182","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","10 CENT","crowned value","","","6","15.0","1.48","","","2022-09-01T07:02:22Z"
"http://numismatics.org/collection/1952.133.20","Nickel 10 cent of Juliana, Netherlands (Utrecht), 1951. 1952.133.20","1952.133.20","","1951","1951","Juliana","","","","Netherlands--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 182","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","10 CENT","crowned value","","","6","15.0","1.48","","","2022-09-01T05:26:16Z"
"http://numismatics.org/collection/1951.150.3","Nickel 10 cent of Juliana, Netherlands (Utrecht), 1951. 1951.150.3","1951.150.3","","1951","1951","Juliana","","","","Netherlands--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 182","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","10 CENT","crowned value","","","6","15.0","1.48","","","2022-09-01T04:20:30Z"
"http://numismatics.org/collection/1950.114.5","Nickel 10 cent of Juliana, Netherlands (Utrecht), 1950. 1950.114.5","1950.114.5","","1950","1950","Juliana","","","","Netherlands--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 182","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","10 CENT","crowned value","","","6","15.0","1.48","","","2022-09-01T04:09:18Z"
"http://numismatics.org/collection/1937.999.359","Silver 20 centavo, Manila, 1937. 1937.999.359","1937.999.359","","1937","1937","","","","","Philippines--Commonwealth","","","20 centavo","South Asian","Coin","","","","","Silver","Manila","","","","SE Asia","","","","KM 182","","","","","","","","","","","","","","","21.0","","","","2022-08-31T01:21:09Z"
"http://numismatics.org/collection/1968.128.6","Nickel 10 cent of Juliana, Netherlands (Utrecht), 1967. 1968.128.6","1968.128.6","","1967","1967","Juliana","","","","Netherlands--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 182","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","10 CENT","crowned value","","","6","15.0","1.53","","","2022-09-02T12:40:44Z"
"http://numismatics.org/collection/1968.4.12","Nickel 10 cent of Juliana, Netherlands (Utrecht), 1966. 1968.4.12","1968.4.12","","1966","1966","Juliana","","","","Netherlands--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 182","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","10 CENT","crowned value","","","6","15.0","1.49","","","2022-09-02T12:46:53Z"
"http://numismatics.org/collection/1966.32.15","Nickel 10 cent of Juliana, Netherlands (Utrecht), 1965. 1966.32.15","1966.32.15","","1965","1965","Juliana","","","","Netherlands--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 182","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","10 CENT","crowned value","","","6","15.0","1.49","","","2022-09-01T08:45:05Z"
"http://numismatics.org/collection/1965.134.4","Nickel 10 cent of Juliana, Netherlands (Utrecht), 1964. 1965.134.4","1965.134.4","","1964","1964","Juliana","","","","Netherlands--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 182","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","10 CENT","crowned value","","","6","15.0","1.51","","","2022-09-01T08:22:33Z"
"http://numismatics.org/collection/1961.24.4","Nickel 10 cent of Juliana, Netherlands (Utrecht), 1957. 1961.24.4","1961.24.4","","1957","1957","Juliana","","","","Netherlands--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 182","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","10 CENT","crowned value","","","6","15.0","1.49","","","2022-09-01T07:49:11Z"
"http://numismatics.org/collection/1961.24.5","Nickel 10 cent of Juliana, Netherlands (Utrecht), 1959. 1961.24.5","1961.24.5","","1959","1959","Juliana","","","","Netherlands--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 182","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","10 CENT","crowned value","","","6","15.0","1.5","","","2022-09-01T07:49:11Z"
"http://numismatics.org/collection/1959.52.27","Nickel 10 cent of Juliana, Netherlands (Utrecht), 1950. 1959.52.27","1959.52.27","","1950","1950","Juliana","","","","Netherlands--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 182","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","10 CENT","crowned value","","","6","15.0","1.45","","","2022-09-01T07:35:31Z"
"http://numismatics.org/collection/1962.152.4","Nickel 10 cent of Juliana, Netherlands (Utrecht), 1961. 1962.152.4","1962.152.4","","1961","1961","Juliana","","","","Netherlands--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 182","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","10 CENT","crowned value","","","6","15.0","1.51","","","2022-09-01T07:58:37Z"
"http://numismatics.org/collection/1962.123.4","Silver 20 centavo, Denver, 1945. 1962.123.4","1962.123.4","","1945","1945","","","","","Philippines--Commonwealth","","","20 centavo","South Asian","Coin","","","","","Silver","Denver","","","","SE Asia","","","","KM 182","","","","","","","","","","","","","","","21.0","","","","2022-09-01T07:54:49Z"
"http://numismatics.org/collection/1975.158.16","Nickel 10 cent of Juliana, Netherlands (Utrecht), 1972. 1975.158.16","1975.158.16","","1972","1972","Juliana","","","","Netherlands--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 182","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","10 CENT","crowned value","","","6","15.0","1.52","","","2022-09-02T03:45:36Z"
"http://numismatics.org/collection/1975.158.17","Nickel 10 cent of Juliana, Netherlands (Utrecht), 1973. 1975.158.17","1975.158.17","","1973","1973","Juliana","","","","Netherlands--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 182","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","10 CENT","crowned value","","","6","15.0","1.51","","","2022-09-02T03:45:36Z"
"http://numismatics.org/collection/1975.158.18","Nickel 10 cent of Juliana, Netherlands (Utrecht), 1974. 1975.158.18","1975.158.18","","1974","1974","Juliana","","","","Netherlands--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 182","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","10 CENT","crowned value","","","6","15.0","1.51","","","2022-09-02T03:45:36Z"
