"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1896.7.60","Silver Coin, Rome, 89 BC 1896.7.60","1896.7.60","http://numismatics.org/crro/id/rrc-344.1b","-89","-89","","","RRC 344/1b","","","Denarius","Roman","","","L. Titurius Sabinus","","Struck","Silver","Rome","Coin","","","","Titus Tatius","RRC 344/1b||S 698a","","","","","","","SABIN","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Two soldiers left and right, each carrying off a Sabine woman. Border of dots.","","","3","","3.93","https://numismatics.org/collectionimages/00001899/1896/1896.7.60.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.60.rev.width175.jpg","2022-08-30T03:50:34Z"
"http://numismatics.org/collection/1896.7.61","Silver Coin, Rome, 89 BC 1896.7.61","1896.7.61","http://numismatics.org/crro/id/rrc-344.2c","-89","-89","","","RRC 344/2c","","Tarpeia","Denarius","Roman","","","L. Titurius Sabinus","","Struck","Silver","Rome","Coin","","","","Titus Tatius","RRC 344/2c||S 699a","","","","","","","SABIN A·PV","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Two soldiers with shields killing Tarpeia, between; above, star in crescent. Border of dots.","","","1","","3.82","https://numismatics.org/collectionimages/00001899/1896/1896.7.61.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.61.rev.width175.jpg","2022-08-30T03:50:35Z"
"http://numismatics.org/collection/1896.7.62","Silver Coin, Rome, 89 BC 1896.7.62","1896.7.62","http://numismatics.org/crro/id/rrc-344.3","-89","-89","","","RRC 344/3","","Victory","Denarius","Roman","","","L. Titurius Sabinus","","Struck","Silver","Rome","Coin","","","","Titus Tatius","RRC 344/3||S 700","","","","","","","SABIN","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Victory in biga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","5","","3.88","","","2022-08-30T03:50:35Z"
"http://numismatics.org/collection/1908.89.18","Silver Coin, Rome, 89 BC 1908.89.18","1908.89.18","http://numismatics.org/crro/id/rrc-344.1a","-89","-89","","","RRC 344/1a","","","Denarius","Roman","","","L. Titurius Sabinus","","Struck","Silver","Rome","Coin","","","","Titus Tatius","RRC 344/1a||S 698","","","","","","Roman Republic","SABIN T͡A","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Two soldiers left and right, each carrying off a Sabine woman. Border of dots.","","","3","","3.9","https://numismatics.org/collectionimages/19001949/1908/1908.89.18.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.89.18.rev.width175.jpg","2022-08-30T04:06:27Z"
"http://numismatics.org/collection/1923.150.5","Silver Coin, Rome, 89 BC 1923.150.5","1923.150.5","http://numismatics.org/crro/id/rrc-344.3","-89","-89","","","RRC 344/3","","Victory","Denarius","Roman","","","L. Titurius Sabinus","","Struck","Silver","Rome","Coin","","","","Titus Tatius","RRC 344/3||S 700","","","","","","Roman Republic","SABIN","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Victory in biga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","6","","3.78","","","2022-08-30T06:22:16Z"
"http://numismatics.org/collection/1937.158.151","Silver Coin, Rome, 70 BC 1937.158.151","1937.158.151","http://numismatics.org/crro/id/rrc-404.1","-70","-70","","","RRC 404/1","","","Denarius Serratus","Roman","","","T. Vettius Sabinus","","Struck","Silver","Rome","Coin","","","","Titus Tatius","RRC 404/1||S 905","","","","","","Roman Republic","T͡A SABINVS S·C","Bearded head of King Tatius, right. Border of dots.","IVDEX T·VETTIVS","Togate figure in biga, left, holding reins in right hand and magistrate's staff in left hand. Border of dots.","","","5","","3.95","https://numismatics.org/collectionimages/19001949/1937/1937.158.151.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.151.rev.width175.jpg","2022-08-30T08:11:46Z"
"http://numismatics.org/collection/1944.100.2066","Silver Coin, Rome, 70 BC 1944.100.2066","1944.100.2066","http://numismatics.org/crro/id/rrc-404.1","-70","-70","","","RRC 404/1","","","Denarius Serratus","Roman","","","T. Vettius Sabinus","","Struck","Silver","Rome","Coin","","","","Titus Tatius","RRC 404/1||S 905","","","","","","Roman Republic","T͡A SABINVS S·C","Bearded head of King Tatius, right. Border of dots.","IVDEX T·VETTIVS","Togate figure in biga, left, holding reins in right hand and magistrate's staff in left hand. Border of dots.","","","4","","4.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.2066.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2066.rev.width175.jpg","2022-08-31T03:39:04Z"
"http://numismatics.org/collection/1944.100.2067","Silver Coin, Rome, 70 BC. 1944.100.2067","1944.100.2067","http://numismatics.org/crro/id/rrc-404.1","-70","-70","","","RRC 404/1","","","Denarius Serratus","Roman","","","T. Vettius Sabinus","","Struck","Silver","Rome","Coin","","","","Titus Tatius","RRC 404/1||S 905","","","","","","Roman Republic","T͡A SABINVS S·C","Bearded head of King Tatius, right. Border of dots.","IVDEX T·VETTIVS","Togate figure in biga, left, holding reins in right hand and magistrate's staff in left hand. Border of dots.","","","4","","4.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.2067.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2067.rev.width175.jpg","2022-08-31T03:39:12Z"
"http://numismatics.org/collection/1941.131.144","Silver Coin, Rome, 89 BC 1941.131.144","1941.131.144","http://numismatics.org/crro/id/rrc-344.1a","-89","-89","","","RRC 344/1a","","","Denarius","Roman","","","L. Titurius Sabinus","","Struck","Silver","Rome","Coin","","","","Titus Tatius","RRC 344/1a||S 698","","","","","","Roman Republic","SABIN T͡A","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Two soldiers left and right, each carrying off a Sabine woman. Border of dots.","","","2","","3.91","https://numismatics.org/collectionimages/19001949/1941/1941.131.144.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.144.rev.width175.jpg","2022-08-31T02:07:20Z"
"http://numismatics.org/collection/1941.131.145","Silver Coin, Rome, 89 BC 1941.131.145","1941.131.145","http://numismatics.org/crro/id/rrc-344.1b","-89","-89","","","RRC 344/1b","","","Denarius","Roman","","","L. Titurius Sabinus","","Struck","Silver","Rome","Coin","","","","Titus Tatius","RRC 344/1b||S 698a","","","","","","Roman Republic","SABIN","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Two soldiers left and right, each carrying off a Sabine woman. Border of dots.","","","3","","3.63","https://numismatics.org/collectionimages/19001949/1941/1941.131.145.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.145.rev.width175.jpg","2022-08-31T02:07:20Z"
