"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1937.179.17235","Copper alloy Coin, China, 250 BC - 221 BC. 1937.179.17235","1937.179.17235","","-250","-221","","","","","Zhou||Qi State","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","T 166","","","","","","","","qi fa huo","characters along blade","","character along blade, 3 horizontally parallel lines, serial mark center","","","","","49.77","","","2022-08-30T08:49:43Z"
"http://numismatics.org/collection/1944.100.45501","Silver Tetradrachm of Lysimachus, Ephesus, 294 BC - 287 BC. 1944.100.45501","1944.100.45501","","-294","-287","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Ephesus","","","","Ionia","","","","T 166","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","1","31.0","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.45501.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45501.rev.width175.jpg","2022-08-31T06:34:35Z"
"http://numismatics.org/collection/1944.100.45502","Silver Tetradrachm of Lysimachus, Ephesus, 294 BC - 287 BC. 1944.100.45502","1944.100.45502","","-294","-287","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Ephesus","","","","Ionia","","","","T 166","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","1","29.0","17.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.45502.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45502.rev.width175.jpg","2022-08-31T06:34:35Z"
"http://numismatics.org/collection/1944.100.45503","Silver Tetradrachm of Lysimachus, Ephesus, 294 BC - 287 BC. 1944.100.45503","1944.100.45503","","-294","-287","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Ephesus","","","","Ionia","","","","T 166","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","1","29.5","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.45503.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45503.rev.width175.jpg","2022-08-31T06:34:36Z"
"http://numismatics.org/collection/1944.100.45504","Silver Tetradrachm of Lysimachus, Ephesus, 294 BC - 287 BC. 1944.100.45504","1944.100.45504","","-294","-287","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Ephesus","","","","Ionia","","","","T 166","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","28.0","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.45504.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45504.rev.width175.jpg","2022-08-31T06:34:36Z"
"http://numismatics.org/collection/1944.100.45505","Silver Tetradrachm of Lysimachus, Ephesus, 294 BC - 287 BC. 1944.100.45505","1944.100.45505","","-294","-287","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Ephesus","","","","Ionia","","","","T 166","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","29.0","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.45505.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45505.rev.width175.jpg","2022-08-31T06:34:36Z"
"http://numismatics.org/collection/1944.100.77652","Silver Tetradrachm of Lysimachus, Ephesus, 294 BC - 287 BC. 1944.100.77652","1944.100.77652","","-294","-287","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Ephesus","","","","Ionia","","","","T 166","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","31.0","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.77652.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77652.rev.width175.jpg","2022-09-01T01:43:04Z"
"http://numismatics.org/collection/1944.100.77653","Silver Tetradrachm of Lysimachus, Ephesus, 294 BC - 287 BC. 1944.100.77653","1944.100.77653","","-294","-287","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Ephesus","","","","Ionia","","","","T 166","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","32.0","15.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.77653.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77653.rev.width175.jpg","2022-09-01T01:43:05Z"
"http://numismatics.org/collection/1944.100.77654","Silver Tetradrachm of Lysimachus, Ephesus, 294 BC - 287 BC. 1944.100.77654","1944.100.77654","","-294","-287","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Ephesus","","","","Ionia","","","","T 166","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","29.0","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.77654.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77654.rev.width175.jpg","2022-09-01T01:43:05Z"
"http://numismatics.org/collection/1944.100.77655","Silver Tetradrachm of Lysimachus, Ephesus, 294 BC - 287 BC. 1944.100.77655","1944.100.77655","","-294","-287","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Ephesus","","","","Ionia","","","","T 166","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","1","29.5","16.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.77655.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77655.rev.width175.jpg","2022-09-01T01:43:05Z"
"http://numismatics.org/collection/1944.100.77656","Silver Tetradrachm of Lysimachus, Ephesus, 294 BC - 287 BC. 1944.100.77656","1944.100.77656","","-294","-287","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Ephesus","","","","Ionia","","","","T 166","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","27.5","16.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.77656.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77656.rev.width175.jpg","2022-09-01T01:43:06Z"
