"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.29176","Paper 10 pound of New York, Woodbridge, 1756. 0000.999.29176","0000.999.29176","","1756","1756","","","","","","10 pound","North American","Hanoverian","","New York","Parker, James","Printed","Paper","Woodbridge","Paper currency","","","","George II","Friedberg NY-147","United States||New York","","","","","","TEN • POUNDS | BY a LAW of the COLONY of \ NEW YORK, \ this BILL shall pass \ current for Ten Pounds. \ New-York, 16th February, 1756. \ 10l. [x2] | x.l. | N • YORK | Ten Pounds | Its DEATH to counterfeit this Bill. | SIGILL • CIVITAT • NOV • EBORAC","Seal of New York City","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29176.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29176.rev.width175.jpg","2022-08-30T01:27:42Z"
"http://numismatics.org/collection/0000.999.29177","Paper 5 pound of New York, Woodbridge, 1756. 0000.999.29177","0000.999.29177","","1756","1756","","","","","","5 pound","North American","Hanoverian","","New York","Parker, James","Printed","Paper","Woodbridge","Paper currency","","","","George II","Friedberg NY-151","United States||New York","","","","","","Five pounds | BY a LAW of the COLONY \ of NEW YORK this \ BILL shall pass current \ for FIVE POUNDS. \ New-York, the 20th April, 1756. \ 5l. [x2] | £.V. | Its Death to counterfeit this Bill. | N • YORK | Five pounds | 100s. | SIGILL • CIVITAT • NOV • EBORAC •","Seal of New York City","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29177.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29177.rev.width175.jpg","2022-08-30T01:27:42Z"
"http://numismatics.org/collection/0000.999.29178","Paper 10 pound of New York, Woodbridge, 1756. 0000.999.29178","0000.999.29178","","1756","1756","","","","","","10 pound","North American","Hanoverian","","New York","Parker, James","Printed","Paper","Woodbridge","Paper currency","","","","George II","Friedberg NY-152","United States||New York","","","","","","Ten Pounds | BY a LAW of the COLONY of \ New-York, \ this BILL shall pass \ current for TEN POUNDS. \ New-York, the 20th April, 1756. \ Its DEATH to counterfeit this Bill. | 10l. | £.x. | N•YORK | Ten Pounds | 200s | SIGILL • CIVITAT • NOV • EBORAC •","Seal of New York City","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29178.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29178.rev.width175.jpg","2022-08-30T01:27:42Z"
"http://numismatics.org/collection/0000.999.29179","Paper 5 pound of New York, Woodbridge, 1758. 0000.999.29179","0000.999.29179","","1758","1758","","","","","","5 pound","North American","Hanoverian","","New York","Parker, James","Printed","Paper","Woodbridge","Paper currency","","","","George II","Friedberg NY-153","United States||New York","","","","","","FIVE • POUNDS | BY a LAW of the COLONY \ OF NEW-YORK, \ this BILL shall pass \ current for FIVE POUNDS. \ New-York, 15th April, 1758. \ 100s. V.l. | It's Death to counterfeit this Bill | Five Pounds | £.5. | N.YORK | 5 l. | SIGILL • CIVITAT • NOV • EBORAC","Seal of New York City","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29179.obv.width175.jpg","","2022-08-30T01:27:42Z"
"http://numismatics.org/collection/0000.999.29180","Paper 10 pound of New York, Woodbridge, 1758. 0000.999.29180","0000.999.29180","","1758","1758","","","","","","10 pound","North American","Hanoverian","","New York","Parker, James","Printed","Paper","Woodbridge","Paper currency","","","","George II","Friedberg NY-154","United States||New York","","","","","","TEN • POUNDS | BY a LAW OF \ the COLONY \ OF NEW- \ YORK, this BILL shall \ pass current for TEN POUNDS. \ New-York, 15th April, 1758. \ 10l. | £.x. [x2] | It's Death to counterfeit this Bill | Five Pounds | 200 s. | N.YORK | SIGILL • CIVITAT • NOV • EBORAC","Seal of New York City","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29180.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29180.rev.width175.jpg","2022-08-30T01:27:43Z"
"http://numismatics.org/collection/0000.999.29181","Paper 10 pound of New York, New York City, 1759. 0000.999.29181","0000.999.29181","","1759","1759","","","","","","10 pound","North American","Hanoverian","","New York","Weyman, William","Printed","Paper","New York City","Paper currency","","","","George II","Friedberg NY-157","United States||New York","","","","","","TEN • POUNDS | BY a LAW OF the Colony \ of NEW-YORK, this BILL shall \ pass cur- rent FOR \ TEN POUNDS. \ New-York, the Second Day of April, \ One Thousand Seven Hundred and \ Fifty Nine. | 200s. | 'Tis Death to counterfeit this Bill. | Ten Pounds | N.NORK | £.X. | SIGILL • CIVITAT • NOV • EBORAC •","Seal of New York City","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29181.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29181.rev.width175.jpg","2022-08-30T01:27:43Z"
"http://numismatics.org/collection/0000.999.29184","Paper 10 pound of New York, New York City, 1760. 0000.999.29184","0000.999.29184","","1760","1760","","","","","","10 pound","North American","Hanoverian","","New York","Weyman, William","Printed","Paper","New York City","Paper currency","","","","George II","Friedberg NY-160","United States||New York","","","","","","TEN • POUNDS | BY a LAW of the Colony of \ New- York, this \ Bill shall pass current \ for TEN POUNDS. New- \ York the Twenty-first Day of April, \ One Thousand Seven Hundred and \ Sixty. | 200s. | £.X. | 'Tis Death to counterfeit this Bill. | N•YORK | Ten Pounds | £.10. | SIGILL • CIVITAT • NOV • EBORAC","Seal of New York City","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29184.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29184.rev.width175.jpg","2022-08-30T01:27:43Z"
"http://numismatics.org/collection/0000.999.29185","Paper 5 shilling of New York, New York City, 1771. 0000.999.29185","0000.999.29185","","1771","1771","Gallaudet, Elisha","","","","","5 shilling","North American","Hanoverian","","New York","Gaine, Hugh","Printed","Paper","New York City","Paper currency","","","","George III","Friedberg NY-161","United States||New York","","","","","","FIVE SHILLINGS. | BY a LAW of the Colony of New- \ York, this BILL shall be received \ in all Payments in the TREASURY, for \ FIVE SHILLINGS. \ New-York, February 16, 1771. | V.S. | V. Shillings. | 5s. | 'Tis Death to counterfeit. | NEW • YORK | SIGILL • CIVITAT • NOV • EBORAC","Seal of New York City, with Britannia seated above with Native American and female supporters, and beaver and ship","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29185.obv.width175.jpg","","2022-08-30T01:27:43Z"
"http://numismatics.org/collection/0000.999.29186","Paper 10 shilling of New York, New York City, 1771. 0000.999.29186","0000.999.29186","","1771","1771","Gallaudet, Elisha","","","","","10 shilling","North American","Hanoverian","","New York","Gaine, Hugh","Printed","Paper","New York City","Paper currency","","","","George III","Friedberg NY-162","United States||New York","","","","","","Ten Shillings. | BY a LAW of the COLONY of \ New=York, this Bill shall be \ received in all Payments in the Treasury \ for TEN SHILLINGS. \ NEW-YORK, \ February 16, 1771. | X.S. | Ten Shillings. | 10s. \ 'Tis Death to counterfeit. | NEW • YORK | SIGILL • CIVITAT • NOV • EBORAC","Seal of New York City, with Britannia seated above with Native American and female supporters, and beaver and ship","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29186.obv.width175.jpg","","2022-08-30T01:27:44Z"
"http://numismatics.org/collection/0000.999.29187","Paper 10 shilling of New York, New York City, 1771. 0000.999.29187","0000.999.29187","","1771","1771","Gallaudet, Elisha","","","","","10 shilling","North American","Hanoverian","","New York","Gaine, Hugh","Printed","Paper","New York City","Paper currency","","","","George III","Friedberg NY-162","United States||New York","","","","","","Ten Shillings. | BY a LAW of the COLONY of \ New=York, this Bill shall be \ received in all Payments in the Treasury \ for TEN SHILLINGS. \ NEW-YORK, \ February 16, 1771. | X.S. | Ten Shillings. | 10s. \ 'Tis Death to counterfeit. | NEW • YORK | SIGILL • CIVITAT • NOV • EBORAC","Seal of New York City, with Britannia seated above with Native American and female supporters, and beaver and ship","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29187.obv.width175.jpg","","2022-08-30T01:27:44Z"
