"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.49189","Bronze Sestertius of Marcus Aurelius, Rome, 172–173. 1944.100.49189","1944.100.49189","http://numismatics.org/ocre/id/ric.3.m_aur.1077","172","173","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Italia","Marcus Aurelius","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 1077","","","BMC.1450||RIC III Marcus Aurelius 1077","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","M ANTONINVS AVG TR P XXVII","Bust laureate, right","RESTITVTORI ITALIAE IMP VI COS III S C","Marcus Aurelius standing, front, extending hand to Italia kneeling before him.","","","12","32.0","25.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.49189.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49189.rev.width175.jpg","2024-05-13T04:06:08Z"
"http://numismatics.org/collection/1944.100.49744","Bronze Sestertius of Commodus, Rome, 183–184. 1944.100.49744","1944.100.49744","http://numismatics.org/ocre/id/ric.3.com.447","183","185","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","Italia","Commodus","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Commodus 447","","","BMC.554||RIC III Commodus 447","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","M COMMODVS ANTON AVG PIVS BRIT","Head laureate, r.","ITALIA/ P M TR P X IMP VII COS IIII P P/ S C","Italia seated, l. on globe holding cornucopiae and transverse sceptre","","","2","28.0","19.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.49744.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49744.rev.width175.jpg","2024-05-13T04:15:17Z"
"http://numismatics.org/collection/1944.100.49780","Bronze Sestertius of Commodus, Rome, 186–191. 1944.100.49780","1944.100.49780","http://numismatics.org/ocre/id/ric.3.com.438","184","184","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","Italia","Commodus","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Commodus 438","","","BMC.549||RIC III Commodus 438","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","M COMMODVS ANTON AVG PIVS BRIT","Head laureate, r.","ITALIA P M TR P [ ] IMP VII COS IIII P P S C","Italia, towered, seated l. on globe, holding cornucopiae and sceptre","","","12","28.0","19.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.49780.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49780.rev.width175.jpg","2024-05-13T04:16:00Z"
"http://numismatics.org/collection/1944.100.51826","Bronze Sestertius of Geta, Rome, 211. 1944.100.51826","1944.100.51826","http://numismatics.org/ocre/id/ric.4.ge.171A","211","211","Geta","","","Roman Empire","Severan Dynasty","Felicitas||Italia","Geta","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Geta 171A","","","BMC.428.45||RIC IV Geta 171A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","P SEPTIMIVS GETA PIVS AVG BRIT","Head laureate right","TR P III COS II P P/ S C","Italia seated left holding sceptre and cornucopiae, figure seated left","","","12","32.0","27.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.51826.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51826.rev.width175.jpg","2024-05-13T04:47:15Z"
"http://numismatics.org/collection/1944.100.48128","Silver Denarius of Antoninus Pius, Rome, 140–143. 1944.100.48128","1944.100.48128","http://numismatics.org/ocre/id/ric.3.ant.73c","140","143","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Italia","Antoninus Pius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 73c","","","BMC.213||RIC III Antoninus Pius 73c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate right","ITALIA","Italia, towered, draped, seated, left on globe with zones and stars, holding cornucopiae in right hand and sceptre, transverse, in left","","","7","16.5","2.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.48128.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48128.rev.width175.jpg","2024-05-13T03:49:29Z"
"http://numismatics.org/collection/1944.100.48132","Silver Denarius of Antoninus Pius, Rome, 140–143. 1944.100.48132","1944.100.48132","http://numismatics.org/ocre/id/ric.3.ant.98A","140","143","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Italia","Antoninus Pius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 98A","","","BMC.246||RIC III Antoninus Pius 98A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, bare right","TR POT COS III round edge above| ITALIA","Italia, towered, draped, seated, left on globe holding cornucopiae in right hand and sceptre, nearly vertical, in left","","","6","18.0","3.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.48132.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48132.rev.width175.jpg","2024-05-13T03:49:34Z"
"http://numismatics.org/collection/1944.100.48249","Bronze Sestertius of Antoninus Pius, Rome, 143–144. 1944.100.48249","1944.100.48249","http://numismatics.org/ocre/id/ric.3.ant.746A","143","144","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Italia","Antoninus Pius","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Antoninus Pius 746A","","","BMC.1641||RIC III Antoninus Pius 746A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","ANTONINVS AVG PIVS P P TR P COS III left to right round edge","Head of Antoninus Pius, laureate, right","S - C left and right, in field| ITALIA","Italia, towered, draped, seated, left on globe, with zones and stars, holding cornucopiae in right hand and sceptre in left","","","12","37.0","24.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.48249.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48249.rev.width175.jpg","2024-05-13T03:52:02Z"
"http://numismatics.org/collection/1944.100.48250","Bronze Sestertius of Antoninus Pius, Rome, 140–144. 1944.100.48250","1944.100.48250","http://numismatics.org/ocre/id/ric.3.ant.747A","140","144","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Italia","Antoninus Pius","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Antoninus Pius 747A","","","BMC.1645||RIC III Antoninus Pius 747A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","ANTONINVS AVG PIVS P P left up, right down","Head of Antoninus Pius, laureate, right","TR POT COS III left up, right down/ S - C left and right, in field| ITALIA","Italia, towered, draped, seated, left on globe, with zones and stars, holding cornucopiae in right hand and sceptre in left","","","12","35.0","28.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.48250.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48250.rev.width175.jpg","2024-05-13T03:52:04Z"
"http://numismatics.org/collection/1944.100.48251","Bronze Sestertius of Antoninus Pius, Rome, 143–144. 1944.100.48251","1944.100.48251","http://numismatics.org/ocre/id/ric.3.ant.747B","143","144","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Italia","Antoninus Pius","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Antoninus Pius 747B","","","BMC.1645||RIC III Antoninus Pius 747B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","ANTONINVS AVG PIVS P P","Head laureate, bearded left","TR POT COS III/ ITALIA S C","Italia seated, l. on globe holding cornucopiae and sceptre","","","12","32.0","25.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.48251.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48251.rev.width175.jpg","2024-05-13T03:52:05Z"
"http://numismatics.org/collection/1911.23.193","Silver Denarius of Antoninus Pius, Rome, 140–143. 1911.23.193","1911.23.193","http://numismatics.org/ocre/id/ric.3.ant.98C","140","143","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Italia","Antoninus Pius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 98C","","Larnaca","BMC.250||RIC III Antoninus Pius 98C","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate right","TR POT COS III round edge above| ITALIA","Italia, towered, draped, seated, left on globe holding cornucopiae in right hand and sceptre, nearly vertical, in left","","","6","17.0","2.99","https://numismatics.org/collectionimages/19001949/1911/1911.23.193.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.193.rev.width175.jpg","2024-05-15T12:03:21Z"
