"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.29397","Silver Tetradrachm of Philip III Arrhidaeus, Pella, 316 BCE–295 BCE. 1944.100.29397","1944.100.29397","http://numismatics.org/pella/id/lerider.philip_ii.1.461","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 1.461","","","LeRider Philip II 1.461","","","","","","","","","Head of Zeus, wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Youth, holding palm in right hand, rein in left, on horseback r.","","","9","23.81","14.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.29397.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29397.rev.width175.jpg","2024-05-12T11:05:23Z"
"http://numismatics.org/collection/1944.100.29416","Silver Tetradrachm of Philip III Arrhidaeus, Pella, 316 BCE–295 BCE. 1944.100.29416","1944.100.29416","http://numismatics.org/pella/id/lerider.philip_ii.1.526","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 1.526","","","LeRider Philip II 1.526","","","","","","","","","Head of Zeus, wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Youth, holding palm in right hand, rein in left, on horseback r.","","","2","","14.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.29416.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29416.rev.width175.jpg","2024-05-12T11:05:42Z"
"http://numismatics.org/collection/1944.100.29417","Silver Tetradrachm of Philip III Arrhidaeus, Pella, 316 BCE–295 BCE. 1944.100.29417","1944.100.29417","http://numismatics.org/pella/id/lerider.philip_ii.1.528","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 1.528","","","LeRider Philip II 1.528","","","","","","","","","Head of Zeus, wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Youth, holding palm in right hand, rein in left, on horseback r.","","","11","","14.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.29417.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29417.rev.width175.jpg","2024-05-12T11:05:43Z"
"http://numismatics.org/collection/1944.100.29418","Silver Tetradrachm of Philip III Arrhidaeus, Pella, 316 BCE–295 BCE. 1944.100.29418","1944.100.29418","http://numismatics.org/pella/id/lerider.philip_ii.1.532","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 1.532","","","LeRider Philip II 1.532","","","","","","","","","Head of Zeus, wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Youth, holding palm in right hand, rein in left, on horseback r.","","","9","","13.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.29418.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29418.rev.width175.jpg","2024-05-12T11:05:44Z"
"http://numismatics.org/collection/1964.42.40","Silver Tetradrachm of Philip III Arrhidaeus, Pella, 316 BCE–295 BCE. 1964.42.40","1964.42.40","http://numismatics.org/pella/id/lerider.philip_ii.1.533","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 1.533","","","LeRider Philip II 1.533||SNG.452||SNGBYB.112","","","","","","","","","Head of Zeus, wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Youth, holding palm in right hand, rein in left, on horseback r.","","","2","","14.3","https://numismatics.org/collectionimages/19501999/1964/1964.42.40.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.42.40.rev.width175.jpg","2024-05-16T10:50:45Z"
"http://numismatics.org/collection/1944.100.533","Silver Denarius of Roman Republic, Rome, 126 BCE. 1944.100.533","1944.100.533","http://numismatics.org/crro/id/rrc-267.1","-126","-126","","","T. Quinctius Flamininus","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 267/1","Ancona (Italy; AN1)","","RRC 267/1||S.505","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Roma head r.|Apex","T Q","Dioscuri riding r.|Macedonian shield splitting legend","","","10","","3.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.533.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.533.rev.width175.jpg","2024-05-23T01:19:03Z"
"http://numismatics.org/collection/1937.158.617","Silver Denarius of Roman Republic, Rome, 126 BCE. 1937.158.617","1937.158.617","http://numismatics.org/crro/id/rrc-267.1","-126","-126","","","T. Quinctius Flamininus","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 267/1","","","RRC 267/1||S.505","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Roma head r.|Apex","T Q","Dioscuri riding r.|Macedonian shield splitting legend","","","6","","3.87","https://numismatics.org/collectionimages/19001949/1937/1937.158.617.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.617.rev.width175.jpg","2024-05-23T10:56:59Z"
"http://numismatics.org/collection/1937.158.618","Silver Denarius of Roman Republic, Rome, 126 BCE. 1937.158.618","1937.158.618","http://numismatics.org/crro/id/rrc-267.1","-126","-126","","","T. Quinctius Flamininus","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 267/1","","","RRC 267/1||S.505","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Roma head r.|Apex","T Q","Dioscuri riding r.|Macedonian shield splitting legend","","","6","","3.83","https://numismatics.org/collectionimages/19001949/1937/1937.158.618.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.618.rev.width175.jpg","2024-05-23T10:57:04Z"
"http://numismatics.org/collection/1947.2.165","Silver Denarius of Roman Republic, Rome, 51 BCE. 1947.2.165","1947.2.165","http://numismatics.org/crro/id/rrc-437.1a","-51","-51","","","C. Coelius Caldus","Roman Republic","","","C. Coelius Caldus||Sol","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 437/1a","","","RRC 437/1a||S.891","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","C.COEL.CALDVS|COS","C. Coelius Caldus head r.|tablet inscribed L.D","CALDVS.IIIVIR","Sol head r.|oval shield decorated with thunderbolt|Macedonian shield","","","11","","3.68","https://numismatics.org/collectionimages/19001949/1947/1947.2.165.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.165.rev.width175.jpg","2024-05-23T02:58:02Z"
"http://numismatics.org/collection/1944.100.3249","Silver Denarius of Roman Republic, Rome, 51 BCE. 1944.100.3249","1944.100.3249","http://numismatics.org/crro/id/rrc-437.1a","-51","-51","","","C. Coelius Caldus","Roman Republic","","","C. Coelius Caldus||Sol","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 437/1a","","","RRC 437/1a||S.891","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","C.COEL.CALDVS|COS","C. Coelius Caldus head r.|tablet inscribed L.D","CALDVS.IIIVIR","Sol head r.|oval shield decorated with thunderbolt|Macedonian shield","","","6","","3.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.3249.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3249.rev.width175.jpg","2024-05-23T12:31:44Z"
