"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2012.77.2","Bronze Medal, Stuttgart. 2012.77.2","2012.77.2","","","","","","German Empire","","","","","","Medals and Decorations","Medal","","","Mayer & Wilhelm","Struck||Silvered","","","Stuttgart","","Germany","","","","","AoD 7513.13525.20.a [http://numismatics.org/aod/id/7513.13525.20.a]","","","","","","","","1914/15/ FELDZUG/ GEGEN FRANKREICH, RUSSLAND,/ ENGLAND, JAPAN U.S.W.","Group of spike-helmeted German soldiers running to attack to r.; carrying rifles with bayonets and swords.","","","","","","","68.626","https://numismatics.org/collectionimages/20002049/2012/2012.77.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.77.2.rev.width175.jpg","2024-02-14T12:15:35Z"
"http://numismatics.org/collection/2013.49.24","Iron Medal, Stuttgart. 2013.49.24","2013.49.24","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Weddig, Heinz","","Mayer & Wilhelm","Cast","","","Stuttgart","","Germany","","","","","AoD 7513.2254.1.a [http://numismatics.org/aod/id/7513.2254.1.a]","","","","","","","","","Prussian eagle, facing to r., standing on seamonster-like creature with long tentacles.","GEORG'S/ v. GROSSBRITANIEN/ ANGSTGESICHT","","","","12","69.0","","","","2024-02-14T12:15:51Z"
"http://numismatics.org/collection/2013.59.16","Bronze Plaquette of Lortzing, Albert, Stuttgart. 2013.59.16","2013.59.16","","","","","","","","","","Lortzing, Albert","","Medals and Decorations","Plaquette","","","Mayer & Wilhelm","","","","Stuttgart","","Germany","","","","","Niggl.1210","","","","","","","","ALBERT LORTZING/ 1801 -- 1851","Bust of Lortzing 3/4 to l. within medaillon-like frame; below, two figures holding garland.","","","","","","","44.858","https://numismatics.org/collectionimages/20002049/2013/2013.59.16.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.59.16.rev.width175.jpg","2024-02-14T12:16:02Z"
"http://numismatics.org/collection/1934.145.52","Bronze Medal, Stuttgart. 1934.145.52","1934.145.52","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Gangl, Josef","","Mayer & Wilhelm","Cast","Bronze","","","","","","","","","AoD 7513.7114.1.a [http://numismatics.org/aod/id/7513.7114.1.a]||Frankenhuis.1125||Klose.2016.no.11.1||Phagan.vanAlfen.2017.no.11","","","","","","","","","Nude male figure standing to r. with back to viewer, holding two swords in raised arms; in front of battle scene.","19 -- 14","Bloody sword dividing date.","","","","108.0","228.945","https://numismatics.org/collectionimages/19001949/1934/1934.145.52.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.145.52.rev.width175.jpg","2024-01-31T11:33:38Z"
"http://numismatics.org/collection/1934.145.53","Bronze Medal, Stuttgart. 1934.145.53","1934.145.53","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Gangl, Josef","","Mayer & Wilhelm","Cast","Bronze","","","","","","","","","AoD 7513.7114.2.a [http://numismatics.org/aod/id/7513.7114.2.a]||Frankenhuis.764||Klose.2016.no.12.26||Phagan.vanAlfen.2017.no.50","","","","","","","","","Two boatmen on the deck of a submarine keeping watch","U/ BOOTMÄNNER","Large “U” surrounded by dolphin-like creatures; air bubbles around","","","12","78.0","129.375","https://numismatics.org/collectionimages/19001949/1934/1934.145.53.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.145.53.rev.width175.jpg","2024-01-31T11:33:38Z"
"http://numismatics.org/collection/1934.145.56","Iron Medal, Stuttgart. 1934.145.56","1934.145.56","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Gies, Ludwig","","Mayer & Wilhelm","Cast","Iron","","","","","","","","","AoD 7513.795.60.a [http://numismatics.org/aod/id/7513.795.60.a]||Ernsting.1995.WVZ60","","","","","","","","DIE BOMBE","Formation of soldiers with large lances thrown back by bomb explosion in front of them.","","","","","","69.0","68.0","https://numismatics.org/collectionimages/19001949/1934/1934.145.56.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.145.56.rev.width175.jpg","2024-01-31T11:33:38Z"
"http://numismatics.org/collection/1934.999.1428","Bronze Medal, Stuttgart. 1934.999.1428","1934.999.1428","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Gangl, Josef","","Mayer & Wilhelm","Cast","","","","","","","","","","AoD 7513.7114.3.a [http://numismatics.org/aod/id/7513.7114.3.a]||Frankenhuis.773||Klose.2016.no.15.3||Phagan.vanAlfen.2017.no.33","","","","","","","","","Two angels hold nude fallen soldier as rays from above shine on the group; the soldier’s helmet and sword lie on the ground below","1915","German eagle with palm of peace in beak, standing guard over fallen soldier on the ground.","","","12","92.0","184.713","https://numismatics.org/collectionimages/19001949/1934/1934.999.1428.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.1428.rev.width175.jpg","2024-01-31T11:33:38Z"
"http://numismatics.org/collection/1934.999.1429","Bronze Medal, Stuttgart. 1934.999.1429","1934.999.1429","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Loewental, Arthur","","Mayer & Wilhelm","Cast","","","","","","","","","","AoD 7513.121523.9.a [http://numismatics.org/aod/id/7513.121523.9.a]","","","","","","","","GRAF . DOHNA-SCHLODIEN . KOMMANDANT . DER . MOEWE . 1916","Bearded bust to l.","","Coastal landscape with male centaur riding a wave three-quarters to l.; holding up large shell filled with coins above head.","","","12","109.0","","https://numismatics.org/collectionimages/19001949/1934/1934.999.1429.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.1429.rev.width175.jpg","2024-01-31T11:33:38Z"
"http://numismatics.org/collection/1916.187.37","Silver Medal, Stuttgart. 1916.187.37","1916.187.37","","","","","","German Empire","","","","","","Medals and Decorations","Medal","","","Mayer & Wilhelm","Struck","Silver","","","","","","","","","AoD 7513.9.13525.1.a [http://numismatics.org/aod/id/7513.9.13525.1.a]||Zetzmann.2105","","","","","","","","GENERALOBERST VON BÜLOW","Facing bust","FELDZUG GEGEN FRANKREICH RUSSLAND ENGLAND U.S.W.","Cross with crown, W and date","","","","35.0","14.53","https://numismatics.org/collectionimages/19001949/1916/1916.187.37.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.187.37.rev.width175.jpg","2024-01-31T11:33:37Z"
"http://numismatics.org/collection/1916.187.41","Silver Medal, Stuttgart. 1916.187.41","1916.187.41","","","","","","German Empire","","","","","","Medals and Decorations","Medal","","","Mayer & Wilhelm","Struck","Silver","","","","","","","","","AoD 7513.13525.3.a [http://numismatics.org/aod/id/7513.13525.3.a]||Zeztmann.4052","","","","","","","","NAVIGARE NECESSE EST VIVERE NON NECESSE/ KAPITAN V. MULLER","Facing bust turned three-quarters to l.","KREUZER EMDEN/ UNTERGANG A.11.NOV/ 1914","SMS Emden underway","","","","35.0","15.19","https://numismatics.org/collectionimages/19001949/1916/1916.187.41.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.187.41.rev.width175.jpg","2024-01-31T11:33:37Z"
