"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1949.163.147","Copper Alloy Dirham of Qara Arslan, Kayfa, 560 H. 1949.163.147","1949.163.147","","1164","1165","Qara Arslan Beg||Artuqids of Hisn Kayfa & Amid","","","","","","","Dirham","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus||Jazira Diyar Bakr","","","","Album.1820.6||BMCOr.III.318-9||S/S.06","","","","","","La ilaha illa Allah / MRA /al-Mustanjid billah","Male head half l.","","","","560","","","","","","2024-02-27T10:49:56Z"
"http://numismatics.org/collection/1949.163.393","Silver Dirham of Qara Arslan, Mardin, [658] H. 1949.163.393","1949.163.393","","1259","1260","Qara Arslan Beg||Hulequ||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Mardin","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1836||Ilisch.1","","","","","","","","","","","","","","2.665","","","2024-02-26T11:08:07Z"
"http://numismatics.org/collection/1949.163.457","Copper Alloy Fals of Qara Arslan, Mardin, 67[8?] H. 1949.163.457","1949.163.457","","1260","1294","Qara Arslan Beg||Artuqids of Mardin","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Mardin","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1836||Ilisch.23","","","","","","","????????????????","","","","","","","","","","2024-02-28T04:16:43Z"
"http://numismatics.org/collection/1922.211.110","Gold Dinar of Qara Arslan, Bardasir, 451 H. 1922.211.110","1922.211.110","","1059","1060","Qara Arslan Beg||Chaghri Beg||Seljuqs of Kirman","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Mashriq","","","","Album.1697||S","","","","","","","","","","","451","","","","https://numismatics.org/collectionimages/19001949/1922/1922.211.110.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.211.110.rev.width175.jpg","2024-02-26T07:36:48Z"
"http://numismatics.org/collection/1922.211.111","Gold 1/2 Dinar of Qara Arslan Beg, Bardasir, xx2 H. 1922.211.111","1922.211.111","","1050","1070","Qara Arslan Beg||al-Qa'im||Seljuqs of Kirman","","","","","","","1/2 Dinar","Islamic","Coin","","","","","Gold","","","","","Mashriq","","","","Album.1697||BMCOr.3.75||S","","","","","","","","","","","","11","","2.168","https://numismatics.org/collectionimages/19001949/1922/1922.211.111.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.211.111.rev.width175.jpg","2024-02-26T10:59:47Z"
"http://numismatics.org/collection/1937.1.14","Copper Alloy Fals of Qara Arslan, Mardin, [678?] H. 1937.1.14","1937.1.14","","1260","1294","Qara Arslan Beg||Artuqids of Mardin","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Mardin","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1836||Ilisch.23","","","","","","","????????????????","","","","","","","","","","2024-02-28T04:31:53Z"
"http://numismatics.org/collection/1917.215.959","Copper Alloy Dirham of Qara Arslan, Kayfa, 556 H. 1917.215.959","1917.215.959","","1160","1161","Qara Arslan Beg||Artuqids of Hisn Kayfa & Amid","","","","","","","Dirham","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus||Jazira Diyar Bakr","","","","Album.1820.4||S/S.04","","","","","","","Draped half figure h.l. with scepter","","","","556","","29.5","11.685","https://numismatics.org/collectionimages/19001949/1917/1917.215.959.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.959.rev.width175.jpg","2024-02-26T03:45:48Z"
"http://numismatics.org/collection/1917.215.960","Copper Alloy Dirham of Qara Arslan, Kayfa, 556 H. 1917.215.960","1917.215.960","","1160","1161","Qara Arslan Beg||Artuqids of Hisn Kayfa & Amid","","","","","","","Dirham","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus||Jazira Diyar Bakr","","","","Album.1820.4||S/S.04","","","","","","","Draped half figure h.l. with scepter","","","","556","","","","","","2024-02-26T03:45:47Z"
"http://numismatics.org/collection/1917.215.961","Copper Alloy Dirham of Qara Arslan, Kayfa, 559 H. 1917.215.961","1917.215.961","","1163","1164","Qara Arslan Beg||Artuqids of Hisn Kayfa & Amid","","","","","","","Dirham","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus||Jazira Diyar Bakr","","","","Album.1820.5||BMCOr.III.317||S/S.05","","","","","","written date","Crowned & bearded king, half fig., f.","","Clean shaven half fig., f.","","559","","","","","","2024-02-26T11:03:35Z"
"http://numismatics.org/collection/1917.215.962","Copper Alloy Dirham of Qara Arslan, Kayfa, 560 H. 1917.215.962","1917.215.962","","1164","1165","Qara Arslan Beg||Artuqids of Hisn Kayfa & Amid","","","","","","","Dirham","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus||Jazira Diyar Bakr","","","","Album.1820.6||S/S.06","","","","","","La ilaha illa Allah / MRA /al-Mustanjid billah","Male head half l.","","","","560","","","","","","2024-02-26T11:25:20Z"
