"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2000.17.111","Steel Aureus or Denarius of Crispina. 2000.17.111","2000.17.111","","","","Rosa, Peter","Crispina","","","","Aureus or Denarius","Roman","","","Commodus","","EN","Steel","","Die","","","","","RIC 1.3.276-78","","","","","","","CRISPINA AVGVSTA","Bust draped r., hair in round coil at back","","","","","","22.25","45.13","","","2023-03-17T08:13:59Z"
"http://numismatics.org/collection/2000.17.103","Steel Aureus or Denarius of Geta, Rome, AD 200 - AD 202. 2000.17.103","2000.17.103","","200","202","Rosa, Peter","Geta","","","","Aureus or Denarius","Roman","","","Septimius Severus","","EN","Steel","Rome","Die","","","","","RIC 6 or RIC.7","","","","","","","P SEPT GETA CAES PONT","Head of Geta bare r. with bust draped","","","","","","22.0","46.46","","","2023-03-17T07:11:56Z"
"http://numismatics.org/collection/2000.17.110","Steel Aureus or Denarius of Marcus Aurelius. 2000.17.110","2000.17.110","","","","Rosa, Peter","","","","","Aureus or Denarius","Roman","","","Marcus Aurelius","","EN","Steel","","Die","","","","","BMC 55-64||RIC 1.3.435-38","","","","","","","","","CONSECRATIO","Pyre of four tiers, decorated with hangings and garlands, surmounted by quadriga","","","","22.0","53.88","","","2023-03-17T07:50:09Z"
"http://numismatics.org/collection/2000.17.94","Steel Gold Quinarius of Hadrian, AD 134 - AD 138. 2000.17.94","2000.17.94","","134","138","Rosa, Peter","","","","Victory","Gold Quinarius","Roman","","","Hadrian","","EN","Steel","","Die","","","","","BMC 679||ric 2.hdn.285","","","","","","","","","VICTORIA AVG","Victory, naked to waist, standing, l holdin up wreath in r. hand and palm in l.","","","","19.0","44.93","","","2023-03-17T08:01:11Z"
"http://numismatics.org/collection/2000.17.104","Steel Aureus or Denarius of Vitellius, Rome, AD 69. 2000.17.104","2000.17.104","","69","69","Rosa, Peter","Vitellius","","","","Aureus or Denarius","Roman","","","Vitellius","","EN","Steel","Rome","Die","","","","","RIC ,Vol. 1, page 272","Italy","","","","","","A VITELLIUS GERMAN IMP TR P","Head of Vitellius, laureate r.","","","","","","22.0","49.78","","","2023-03-17T07:40:54Z"
"http://numismatics.org/collection/2001.1.214","Lead decadrachm of Peter Rosa, Agrigentum. 2001.1.214","2001.1.214","","","","Rosa, Peter","Peter Rosa","","","","decadrachm","Greek","","","","","Struck","Lead","Agrigentum","Replica","","","","","Sayles 007","Sicily","","","","","","","","AKRAGAS","Quadriga r. Eagle above.","","","","38.0","20.33","","","2022-09-21T01:35:44Z"
"http://numismatics.org/collection/2001.1.216","Lead 4 drachm (tetradrachm) of Alexander III of Macedon, Byzantium. 2001.1.216","2001.1.216","","","","Rosa, Peter","Alexander III of Macedon","","","Heracles||Zeus","4 drachm (tetradrachm)","Greek","Argead Dynasty","","","","Struck","Lead","Byzantium","Replica","","","","","Sayles 012","Thrace","","","","","Kingdom of Macedonia","","Beardless head of Heracles r. wearing lion skin headdress","ALEXANDROY","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","24.0","18.29","","","2022-09-21T01:35:44Z"
"http://numismatics.org/collection/2001.1.217","Lead Tetradrachm of Peter Rosa, Amphipolis. 2001.1.217","2001.1.217","","","","Rosa, Peter","Peter Rosa","","","Artemis","Tetradrachm","Greek","","","","","Struck","Lead","Amphipolis","Replica","","","","","Sayles 014","Macedon","","","","","","","Artemis 3/4 facing","","","","","","26.0","11.44","","","2022-09-21T01:35:44Z"
"http://numismatics.org/collection/2001.1.218","Lead Tetradrachm of Peter Rosa, Amphipolis. 2001.1.218","2001.1.218","","","","Rosa, Peter","Peter Rosa","","","Artemis","Tetradrachm","Greek","","","","","Struck","Lead","Amphipolis","Replica","","","","","Sayles 014a","Macedon","","","","","","","Artemis 3/4 facing","","","","","","25.0","5.39","","","2022-09-21T01:35:45Z"
"http://numismatics.org/collection/2001.1.219","Lead Tetradrachm of Peter Rosa, Amphipolis. 2001.1.219","2001.1.219","","","","Rosa, Peter","Peter Rosa","","","","Tetradrachm","Greek","","","","","Struck","Lead","Amphipolis","Replica","","","","","Sayles 015","Macedon","","","","","","","","AMFIPOLITWN","Torch in incuse square","","","","26.0","9.8","","","2022-09-21T01:35:45Z"
