"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.77.1","Silver Drachma of Strato II of Bactria, Bactria, 25 BCE–20. 1974.77.1","1974.77.1","https://numismatics.org/bigr/id/bigr.strato_ii_iii.1.1","-25","10","Strato II of Bactria||Strato III of Bactria","","","Indo-Greek Kingdoms","","Athena","Strato II of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Strato II and Strato III 1.1","","","Bactrian and Indo-Greek Coinage Strato II and Strato III 1.1||Bop.6.A","","","","","","","","BACI E C/C THPOC/CTPAT NOC/KAI/ I /CTPAT NOC","Diademed bust of old king r.","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 𐨤𐨂𐨟𐨿𐨪𐨯 𐨕𐨯 𐨤𐨿𐨪𐨁𐨩𐨤𐨁𐨟 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 mahārājasa tratarasa stratasa putrasa casa priyapita stratasa","Athena Alkidemos stdg. l., holding shield on outstretched l. & hurling thunderbolt with r.","","","1","","2.33","https://numismatics.org/collectionimages/19501999/1974/1974.77.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.77.1.rev.width175.jpg","2024-05-14T08:35:06Z"
"http://numismatics.org/collection/1977.36.4","Silver Drachma of Strato II of Bactria, Bactria, 25 BCE–20. 1977.36.4","1977.36.4","https://numismatics.org/bigr/id/bigr.strato_ii_iii.1","-25","10","Strato II of Bactria||Strato III of Bactria","","","Indo-Greek Kingdoms","","Athena","Strato II of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Strato II and Strato III 1","North India Hoard","","Bactrian and Indo-Greek Coinage Strato II and Strato III 1||Bop.6","","","","","","","","BACI E C/C THPOC/CTPAT NOC/KAI/ I /CTPAT NOC","Diademed bust of old king r.","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 𐨤𐨂𐨟𐨿𐨪𐨯 𐨕𐨯 𐨤𐨿𐨪𐨁𐨩𐨤𐨁𐨟 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 mahārājasa tratarasa stratasa putrasa casa priyapita stratasa","Athena Alkidemos stdg. l., holding shield on outstretched l. & hurling thunderbolt with r.","","","12","","2.3","https://numismatics.org/collectionimages/19501999/1977/1977.36.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.36.4.rev.width175.jpg","2024-05-14T09:11:51Z"
"http://numismatics.org/collection/1979.45.228","Silver Drachma of Strato II of Bactria, Bactria, 25 BCE–20. 1979.45.228","1979.45.228","https://numismatics.org/bigr/id/bigr.strato_ii_iii.1.5","-25","10","Strato II of Bactria||Strato III of Bactria","","","Indo-Greek Kingdoms","","Athena","Strato II of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Strato II and Strato III 1.5","Ambala Hoard","","Bactrian and Indo-Greek Coinage Strato II and Strato III 1.5||Bop.6","","","","","","","","BACI E C/C THPOC/CTPAT NOC/KAI/ I /CTPAT NOC","Diademed bust of old king r.","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 𐨤𐨂𐨟𐨿𐨪𐨯 𐨕𐨯 𐨤𐨿𐨪𐨁𐨩𐨤𐨁𐨟 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 mahārājasa tratarasa stratasa putrasa casa priyapita stratasa","Athena Alkidemos stdg. l., holding shield on outstretched l. & hurling thunderbolt with r.","","","12","","2.27","https://numismatics.org/collectionimages/19501999/1979/1979.45.228.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.228.rev.width175.jpg","2024-05-14T09:32:04Z"
"http://numismatics.org/collection/1979.45.229","Silver Drachma of Strato II of Bactria, Bactria, 25 BCE–20. 1979.45.229","1979.45.229","https://numismatics.org/bigr/id/bigr.strato_ii_iii.1.5","-25","10","Strato II of Bactria||Strato III of Bactria","","","Indo-Greek Kingdoms","","Athena","Strato II of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Strato II and Strato III 1.5","Ambala Hoard","","Bactrian and Indo-Greek Coinage Strato II and Strato III 1.5||Bop.6","","","","","","","","BACI E C/C THPOC/CTPAT NOC/KAI/ I /CTPAT NOC","Diademed bust of old king r.","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 𐨤𐨂𐨟𐨿𐨪𐨯 𐨕𐨯 𐨤𐨿𐨪𐨁𐨩𐨤𐨁𐨟 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 mahārājasa tratarasa stratasa putrasa casa priyapita stratasa","Athena Alkidemos stdg. l., holding shield on outstretched l. & hurling thunderbolt with r.","","","12","","2.29","https://numismatics.org/collectionimages/19501999/1979/1979.45.229.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.229.rev.width175.jpg","2024-05-14T09:32:05Z"
"http://numismatics.org/collection/1979.45.230","Silver Drachma of Strato II of Bactria, Bactria, 25 BCE–20. 1979.45.230","1979.45.230","https://numismatics.org/bigr/id/bigr.strato_ii_iii.1.7","-25","10","Strato II of Bactria||Strato III of Bactria","","","Indo-Greek Kingdoms","","Athena","Strato II of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Strato II and Strato III 1.7","Ambala Hoard","","Bactrian and Indo-Greek Coinage Strato II and Strato III 1.7||Bop.6.G","","","","","","","","BACI E C/C THPOC/CTPAT NOC/KAI/ I /CTPAT NOC","Diademed bust of old king r.","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 𐨤𐨂𐨟𐨿𐨪𐨯 𐨕𐨯 𐨤𐨿𐨪𐨁𐨩𐨤𐨁𐨟 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 mahārājasa tratarasa stratasa putrasa casa priyapita stratasa","Athena Alkidemos stdg. l., holding shield on outstretched l. & hurling thunderbolt with r.","","","12","","2.24","https://numismatics.org/collectionimages/19501999/1979/1979.45.230.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.230.rev.width175.jpg","2024-05-14T09:32:07Z"
"http://numismatics.org/collection/1993.29.229","Silver Drachma of Strato II of Bactria, Bactria, 25 BCE–10 BCE. 1993.29.229","1993.29.229","https://numismatics.org/bigr/id/bigr.strato_ii_iii.1","-25","10","Strato II of Bactria||Strato III of Bactria","","","Indo-Greek Kingdoms","","Athena","Strato II of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Strato II and Strato III 1","","","Bactrian and Indo-Greek Coinage Strato II and Strato III 1","","","","","","","","BA I E /C THPOC/CTPAT NOC/KAI/ I /CTPAT NOC","Bust of king r.","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 𐨤𐨂𐨟𐨿𐨪𐨯 𐨕𐨯 𐨤𐨿𐨪𐨁𐨩𐨤𐨁𐨟 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 mahārājasa tratarasa stratasa putrasa casa priyapita stratasa","Athena standing l. hurling thunderbolt","","","1","16.0","2.31","https://numismatics.org/collectionimages/19501999/1993/1993.29.229.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.229.rev.width175.jpg","2024-05-14T05:19:26Z"
"http://numismatics.org/collection/1993.29.262","Silver Drachma of Strato II of Bactria, Bactria, 25 BCE–10 BCE. 1993.29.262","1993.29.262","https://numismatics.org/bigr/id/bigr.strato_ii_iii.1.1","-25","10","Strato II of Bactria||Strato III of Bactria","","","Indo-Greek Kingdoms","","Athena","Strato II of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Strato II and Strato III 1.1","","","Bactrian and Indo-Greek Coinage Strato II and Strato III 1.1||O.B.6.A","","","","","","","","BA I E /C THPOC/CTPAT NOC/KAI/ I /CTPAT NOC","Bust of king r.","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 𐨤𐨂𐨟𐨿𐨪𐨯 𐨕𐨯 𐨤𐨿𐨪𐨁𐨩𐨤𐨁𐨟 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 mahārājasa tratarasa stratasa putrasa casa priyapita stratasa","Athena standing l. hurling thunderbolt","","","12","15.0","2.34","https://numismatics.org/collectionimages/19501999/1993/1993.29.262.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.262.rev.width175.jpg","2024-05-14T05:20:02Z"
"http://numismatics.org/collection/1993.29.263","Silver Drachma of Strato II of Bactria, Bactria, 25 BCE–10 BCE. 1993.29.263","1993.29.263","https://numismatics.org/bigr/id/bigr.strato_ii_iii.1.3","-25","10","Strato II of Bactria||Strato III of Bactria","","","Indo-Greek Kingdoms","","Athena","Strato II of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Strato II and Strato III 1.3","Jamu Hoard","","Bactrian and Indo-Greek Coinage Strato II and Strato III 1.3||O.B.6","","","","","","","","BA I E /C THPOC/CTPAT NOC/KAI/ I /CTPAT NOC","Bust of king r.","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 𐨤𐨂𐨟𐨿𐨪𐨯 𐨕𐨯 𐨤𐨿𐨪𐨁𐨩𐨤𐨁𐨟 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 mahārājasa tratarasa stratasa putrasa casa priyapita stratasa","Athena standing l. hurling thunderbolt","","","12","16.0","2.38","https://numismatics.org/collectionimages/19501999/1993/1993.29.263.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.263.rev.width175.jpg","2024-05-14T05:20:06Z"
"http://numismatics.org/collection/1993.29.264","Silver Drachma of Strato II of Bactria, Bactria, 25 BCE–10 BCE. 1993.29.264","1993.29.264","https://numismatics.org/bigr/id/bigr.strato_ii_iii.1.3","-25","10","Strato II of Bactria||Strato III of Bactria","","","Indo-Greek Kingdoms","","Athena","Strato II of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Strato II and Strato III 1.3","IGCH 1864","","Bactrian and Indo-Greek Coinage Strato II and Strato III 1.3||O.B.6","","","","","","","","BA I E /C THPOC/CTPAT NOC/KAI/ I /CTPAT NOC","Bust of king r.","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 𐨤𐨂𐨟𐨿𐨪𐨯 𐨕𐨯 𐨤𐨿𐨪𐨁𐨩𐨤𐨁𐨟 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 mahārājasa tratarasa stratasa putrasa casa priyapita stratasa","Athena standing l. hurling thunderbolt","","","12","16.0","2.37","https://numismatics.org/collectionimages/19501999/1993/1993.29.264.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.264.rev.width175.jpg","2024-05-14T05:20:07Z"
"http://numismatics.org/collection/1993.29.265","Silver Drachma of Strato II of Bactria, Bactria, 25 BCE–10 BCE. 1993.29.265","1993.29.265","https://numismatics.org/bigr/id/bigr.strato_ii_iii.1.3","-25","10","Strato II of Bactria||Strato III of Bactria","","","Indo-Greek Kingdoms","","Athena","Strato II of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Strato II and Strato III 1.3","IGCH 1864","","Bactrian and Indo-Greek Coinage Strato II and Strato III 1.3||O.B.6","","","","","","","","BA I E /C THPOC/CTPAT NOC/KAI/ I /CTPAT NOC","Bust of king r.","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 𐨤𐨂𐨟𐨿𐨪𐨯 𐨕𐨯 𐨤𐨿𐨪𐨁𐨩𐨤𐨁𐨟 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 mahārājasa tratarasa stratasa putrasa casa priyapita stratasa","Athena standing l. hurling thunderbolt","","","12","16.0","2.31","https://numismatics.org/collectionimages/19501999/1993/1993.29.265.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.265.rev.width175.jpg","2024-05-14T05:20:08Z"
