"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.23324","Silver groschen of Friedrich Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality, 1613 - 1634. 0000.999.23324","0000.999.23324","","1618","1618","","Friedrich Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","groschen","Medieval","Welf","","","","","Silver","","Coin","","","","","Welter 1307","Holy Roman Empire||German states","","","","","","","shield","","gl.cr. with value","","","3","","0.93","https://numismatics.org/collectionimages/00001899/0000/0000.999.23324.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.23324.rev.width175.jpg","2022-08-29T08:52:03Z"
"http://numismatics.org/collection/0000.999.23325","Silver mariengroschen of Friedrich Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality, 1613 - 1634. 0000.999.23325","0000.999.23325","","1626","1626","","Friedrich Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","mariengroschen","Medieval","Welf","","","","","Silver","","Coin","","","","","Fiala 1129||Knigge 523||Welter 1138","Holy Roman Empire||German states","","","","","","","FV monogram crowned","","legend","","","6","","0.59","https://numismatics.org/collectionimages/00001899/0000/0000.999.23325.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.23325.rev.width175.jpg","2022-08-29T08:52:03Z"
"http://numismatics.org/collection/0000.999.23326","Copper alloy 6 flitter of Friedrich Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality, 1613 - 1634. 0000.999.23326","0000.999.23326","","1613","1634","","Friedrich Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","6 flitter","Medieval","Welf","","","","","Copper alloy","","Coin","","","","","Fiala 1776||Knigge 528||Welter 1347","Holy Roman Empire||German states","","","","","","","shield","","gl.cr. with value","","","11","","1.29","https://numismatics.org/collectionimages/00001899/0000/0000.999.23326.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.23326.rev.width175.jpg","2022-08-29T08:52:03Z"
"http://numismatics.org/collection/0000.999.23327","Copper alloy 3 flitter of Friedrich Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality, 1613 - 1634. 0000.999.23327","0000.999.23327","","1613","1634","","Friedrich Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","3 flitter","Medieval","Welf","","","","","Copper alloy","","Coin","","","","","Fiala 1746||Welter 1362","Holy Roman Empire||German states","","","","","","","shield with plume helmet","","value","","","6","","0.94","https://numismatics.org/collectionimages/00001899/0000/0000.999.23327.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.23327.rev.width175.jpg","2022-08-29T08:52:03Z"
"http://numismatics.org/collection/1893.14.96","Silver 2 thaler of Georg, Duke of Brunswick-Lüneburg, Prince of Calenberg, Calenberg principality, 1634. 1893.14.96","1893.14.96","","1634","1634","","Georg, Duke of Brunswick-Lüneburg, Prince of Calenberg","","","","2 thaler","Modern","Welf","","","","","Silver","","Coin","","","","","Dav L.136||Welter 1440","Holy Roman Empire||German states","","","","","","","","","","","","","57.0","57.679","","","2022-08-30T03:48:38Z"
"http://numismatics.org/collection/1893.14.97","Silver thaler of Georg, Duke of Brunswick-Lüneburg, Prince of Calenberg, Calenberg principality, 1637. 1893.14.97","1893.14.97","","1637","1637","","Georg, Duke of Brunswick-Lüneburg, Prince of Calenberg","","","","thaler","Modern","Welf","","","","","Silver","","Coin","","","","","Dav 6507||Welter 1454","Holy Roman Empire||German states","","","","","","","","","","","","","42.0","28.989","","","2022-08-30T03:48:40Z"
"http://numismatics.org/collection/1893.14.98","Silver thaler of Georg, Duke of Brunswick-Lüneburg, Prince of Calenberg, Calenberg principality, 1641. 1893.14.98","1893.14.98","","1641","1641","","Georg, Duke of Brunswick-Lüneburg, Prince of Calenberg","","","","thaler","Modern","Welf","","","","","Silver","","Coin","","","","","Dav 6508||Welter 1454","Holy Roman Empire||German states","","","","","","","","","","","","","42.0","28.768","","","2022-08-30T03:48:42Z"
"http://numismatics.org/collection/1893.14.99","Silver 3 thaler of Friedrich IV, Duke of Brunswick-Lüneburg, Prince of Lüneburg, Lüneburg principality, 1647. 1893.14.99","1893.14.99","","1647","1647","","Friedrich IV, Duke of Brunswick-Lüneburg, Prince of Lüneburg","","","","3 thaler","Modern","Welf","","","","","Silver","","Coin","","","","","Dav L.135||Welter 1399","Holy Roman Empire||German states","","","","","","","","","","","","","80.0","86.307","https://numismatics.org/collectionimages/00001899/1893/1893.14.99.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.99.rev.width175.jpg","2022-08-30T03:48:43Z"
"http://numismatics.org/collection/1889.17.14","Silver thaler of Heinrich Julius, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality, 1595. 1889.17.14","1889.17.14","","1595","1595","","Heinrich Julius, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","thaler","Modern","Welf","","","","","Silver","","Coin","","","","","Welter 627","Holy Roman Empire||German states","","","","","","","figure stg. holding torch and arrow, lion below","","scene of sacrifice, 11 shields crowned around","","","10","40.0","28.91","https://numismatics.org/collectionimages/00001899/1889/1889.17.14.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1889/1889.17.14.rev.width175.jpg","2022-08-30T03:43:53Z"
"http://numismatics.org/collection/1889.17.15","Silver thaler of Heinrich Julius, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality, 1597. 1889.17.15","1889.17.15","","1597","1597","","Heinrich Julius, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","thaler","Modern","Welf","","","","","Silver","","Coin","","","","","Welter 629","Holy Roman Empire||German states","","","","","","","legend","","man stg. with hands outstreched, 11 crowned shields around","","","7","41.0","28.76","https://numismatics.org/collectionimages/00001899/1889/1889.17.15.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1889/1889.17.15.rev.width175.jpg","2022-08-30T03:43:53Z"
