"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.29243","Paper dollar of New York, Philadelphia (Pa.), 1780. 0000.999.29243","0000.999.29243","","1780","1780","Dawkins, Henry","","","","","dollar","North American","","","New York","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","","Friedberg NY-206","United States||New York","","","","","","ONE DOLLAR. [x2] | STATE of NEW-YORK. | THE Possessor of this BILL shall be paid ONE \ SPANISH MILLED DOLLAR by the Thirty-first \ Day of December, One Thousand Seven Hundred and \ Eighty-six, with Interest in like Money, at the Rate of \ Five per Centum per Annum, by the State of NEW-YORK, \ according to an Act of the Legislature of the said Sate, \ of the Fifteenth Day of June, 1780. | Interest. s. d. \ Annually, 0 4 4/5 \ Monthly, 0 0 2/5 | ONE DOLLAR","Decorative borders","The United States \ ONE DOLLAR | Printed by HALL and SELLERS | THE UNITED STATES ensure the Pay- \ ment of the within BILL, and will draw \ Bills of Exchange for the Interest annually, if \ demanded, according to a Resolution of CON- \ GRESS, of the 18th of March, 1780. | THE UNITED STATES | DEPRESSA RESURGIT.","Seal","","","3","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29243.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29243.rev.width175.jpg","2022-08-30T01:27:53Z"
"http://numismatics.org/collection/0000.999.29338","Paper 2 shilling of Pennsylvania, Philadelphia (Pa.), 1769. 0000.999.29338","0000.999.29338","","1769","1769","","","","","","2 shilling","North American","Hanoverian","","Pennsylvania","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","George III","Friedberg PA-140","United States||Pennsylvania","","","","","","TWO SHILLINGS [x2] | THIS indented BILL of TWO SHILLINGS, \ shall entitle the Bearer to re- \ ceive of the Treasurer of the \ Contributors to the Relief and \ Employment of the Poor in the \ City of Philadelphia, the like \ Sum of TWO SHILLINGS, of \ equal Value with the same Sum, \ of the Bills of Credit of this Province, now by \ Law current, according to the Directions of an \ Act of General \ Assembly of Pen- \ silvania, made in \ the Ninth Year \ of the Reign of \ HIS MAJESTY \ GEORGE III. \ Dated the Tenth \ of March, 1769. | TWO SHILLINGS. | A","William Penn's Coat of Arms","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29338.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29338.rev.width175.jpg","2022-08-30T01:28:09Z"
"http://numismatics.org/collection/0000.999.29339","Paper 2 shilling of Pennsylvania, Philadelphia (Pa.), 1769. 0000.999.29339","0000.999.29339","","1769","1769","","","","","","2 shilling","North American","Hanoverian","","Pennsylvania","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","George III","Friedberg PA-140","United States||Pennsylvania","","","","","","TWO SHILLINGS [x2] | THIS indented BILL of TWO SHILLINGS, \ shall entitle the Bearer to re- \ ceive of the Treasurer of the \ Contributors to the Relief and \ Employment of the Poor in the \ City of Philadelphia, the like \ Sum of TWO SHILLINGS, of \ equal Value with the same Sum, \ of the Bills of Credit of this Province, now by \ Law current, according to the Directions of an \ Act of General \ Assembly of Pen- \ silvania, made in \ the Ninth Year \ of the Reign of \ HIS MAJESTY \ GEORGE III. \ Dated the Tenth \ of March, 1769. | TWO SHILLINGS. | C","William Penn's Coat of Arms","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29339.obv.width175.jpg","","2022-08-30T01:28:09Z"
"http://numismatics.org/collection/0000.999.29340","Paper 2 shilling of Pennsylvania, Philadelphia (Pa.), 1769. 0000.999.29340","0000.999.29340","","1769","1769","","","","","","2 shilling","North American","Hanoverian","","Pennsylvania","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","George III","Friedberg PA-140","United States||Pennsylvania","","","","","","TWO SHILLINGS [x2] | THIS indented BILL of TWO SHILLINGS, \ shall entitle the Bearer to re- \ ceive of the Treasurer of the \ Contributors to the Relief and \ Employment of the Poor in the \ City of Philadelphia, the like \ Sum of TWO SHILLINGS, of \ equal Value with the same Sum, \ of the Bills of Credit of this Province, now by \ Law current, according to the Directions of an \ Act of General \ Assembly of Pen- \ silvania, made in \ the Ninth Year \ of the Reign of \ HIS MAJESTY \ GEORGE III. \ Dated the Tenth \ of March, 1769. | TWO SHILLINGS. | C","William Penn's Coat of Arms","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29340.obv.width175.jpg","","2022-08-30T01:28:10Z"
"http://numismatics.org/collection/0000.999.29341","Paper 2 shilling 6 pence/1/2 crown of Pennsylvania, Philadelphia (Pa.), 1769. 0000.999.29341","0000.999.29341","","1769","1769","","","","","","2 shilling 6 pence||1/2 crown","North American","Hanoverian","","Pennsylvania","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","George III","Friedberg PA-141","United States||Pennsylvania","","","","","","HALF-A-CROWN. [x2] | THIS INDENTED BILL of \ Two Shillings and Sixpence, shall \ entitle the Bearer to receive of \ the Treasurer of the Contribu- \ tors of the Relief and Employ- \ ment of the Poor in the City of \ Philadelphia, the like Sum of \ Two Shillings and Sixpence, [or \ equal Value with the same Sum or the Bills of \ Credit of this Provin]ce, now by Law current \ [according to the] Directions of an Act of Gen- \ eral Assembly of \ Pennsylvania \ made in the 9th \ Year of the Reign \ of His Majesty \ GEORGE III. \ Dated the Tenth \ of March, 1769. | HALF-A-CROWN. | A","William Penn's Coat of Arms","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29341.obv.width175.jpg","","2022-08-30T01:28:10Z"
"http://numismatics.org/collection/0000.999.29342","Paper 5 shilling of Pennsylvania, Philadelphia (Pa.), 1769. 0000.999.29342","0000.999.29342","","1769","1769","","","","","","5 shilling","North American","Hanoverian","","Pennsylvania","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","George III","Friedberg PA-142","United States||Pennsylvania","","","","","","FIVE SHILLINGS. [x2] | THIS Indented BILL of \ FIVE SHILLINGS, shall entitle the \ Bearer to receive of the Treasurer of the \ Contributions to the Relief and Employ- \ ment of the Poor in the City of Philadel- \ phila, the like Sum of Five Shillings, of \ equal Value now the same Sum, of the \ Bills of Credit of this Province now by Law current, ac- \ cording to the Direc- \ tions of an Act of \ General Assembly of \ Pennsylvania, made \ in the Ninth Year \ of the Reign of His \ Majesty GEORGE \ III. Dated the 10th \ of March, 1769. | A CROWN. | B","William Penn's Coat of Arms","FIVE SHILLINGS. | [To] Counterfeit \ is DEA[TH] | Printed by DAVID HALL, and \ WILLIAM SELLERS, 1769.","Nature print","","","9","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29342.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29342.rev.width175.jpg","2022-08-30T01:28:10Z"
"http://numismatics.org/collection/0000.999.29343","Paper 5 shilling of Pennsylvania, Philadelphia (Pa.), 1769. 0000.999.29343","0000.999.29343","","1769","1769","","","","","","5 shilling","North American","Hanoverian","","Pennsylvania","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","George III","Friedberg PA-142","United States||Pennsylvania","","","","","","FIVE SHILLINGS. [x2] | THIS Indented BILL of \ FIVE SHILLINGS, shall entitle the \ Bearer to receive of the Treasurer of the \ Contributions to the Relief and Employ- \ ment of the Poor in the City of Philadel- \ phila, the like Sum of Five Shillings, of \ equal Value now the same Sum, of the \ Bills of Credit of this Province now by Law current, ac- \ cording to the Direc- \ tions of an Act of \ General Assembly of \ Pennsylvania, made \ in the Ninth Year \ of the Reign of His \ Majesty GEORGE \ III. Dated the 10th \ of March, 1769. | A CROWN. | D","William Penn's Coat of Arms","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29343.obv.width175.jpg","","2022-08-30T01:28:10Z"
"http://numismatics.org/collection/0000.999.29344","Paper 20 shilling of Pennsylvania, Philadelphia (Pa.), 1769. 0000.999.29344","0000.999.29344","","1769","1769","","","","","","20 shilling","North American","Hanoverian","","Pennsylvania","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","George III","Friedberg PA-145","United States||Pennsylvania","","","","","","TWENTY SHILLINGS. | This Indented BILL of TWENTY \ SHILLINGS, shall entitle the Bearer to receive of the \ Treasurer of the Contributors to the Relief and Em- \ ployment of the Poor in the City of Philadelphia, the \ like Sum of Twenty Shillings, of equal Value with the \ same Sum, of the Bills of Credit of this Province, now \ by Law current, according to the Directions of an Act \ of General Assembly of Pennsylvania, made in the Ninth \ Year of the Reign of His Majesty GEORGE III. \ Dated the Tenth Day of March, 1769. | Twenty Shillings. [x2] | TWENTY SHIL.","William Penn's Coat of Arms","TWENTY SHILLINGS. | TO COUNTERFEIT \ is DEATH. | Printed by DAVID HALL, and \ WILLIAM SELLERS. 1769. | XX","Nature print","","","9","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29344.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29344.rev.width175.jpg","2022-08-30T01:28:10Z"
"http://numismatics.org/collection/0000.999.29345","Paper 5 shilling of Pennsylvania, Philadelphia (Pa.), 1771. 0000.999.29345","0000.999.29345","","1771","1771","","","","","","5 shilling","North American","Hanoverian","","Pennsylvania","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","George III","Friedberg PA-146","United States||Pennsylvania","","","","","","This Indented BILL of Five Shil- \ lings, shall entitle the Bearer to receive of the Pro- \ vincial Treasurer, the like Sum of Five Shillings, \ of equal Value with the same Sum, of the Bills of \ Credit now by Law current, according to the Di- \ rections of an Act of General Assembly of Pensilva- \ nia, made in the 11th Year of the Reign of His \ Majesty George III. Dated the 20th Day of \ march, 1771. | FIVE SHILLINGS. [x2] | FIVE SHIL. [x2] | B","William Penn's Coat of Arms","FIVE SHILLINGS. | To COUNTERFEIT, is DEATH. | Printed by DAVID HALL, and \ WILLIAM SELLERS. 1771.","Nature print","","","9","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29345.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29345.rev.width175.jpg","2022-08-30T01:28:10Z"
"http://numismatics.org/collection/0000.999.29346","Paper 5 shilling of Pennsylvania, Philadelphia (Pa.), 1771. 0000.999.29346","0000.999.29346","","1771","1771","","","","","","5 shilling","North American","Hanoverian","","Pennsylvania","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","George III","Friedberg PA-146","United States||Pennsylvania","","","","","","This Indented BILL of Five Shil- \ lings, shall entitle the Bearer to receive of the Pro- \ vincial Treasurer, the like Sum of Five Shillings, \ of equal Value with the same Sum, of the Bills of \ Credit now by Law current, according to the Di- \ rections of an Act of General Assembly of Pensilva- \ nia, made in the 11th Year of the Reign of His \ Majesty George III. Dated the 20th Day of \ march, 1771. | FIVE SHILLINGS. [x2] | FIVE SHIL. [x2] | A","William Penn's Coat of Arms","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29346.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29346.rev.width175.jpg","2022-08-30T01:28:10Z"
