"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.24377","Silver Tetartemorion, Athens. 1944.100.24377","1944.100.24377","","","","","","","","","Athena","","Tetartemorion","Greek","Coin","","","","","Silver","Athens","","","","Attica","","","","","","","","","","","","","Athena head","","crescent","","","","","0.17","","","2022-08-31T04:02:00Z"
"http://numismatics.org/collection/1944.100.24378","Silver Tetartemorion, Athens. 1944.100.24378","1944.100.24378","","","","","","","","","Athena","","Tetartemorion","Greek","Coin","","","","","Silver","Athens","","","","Attica","","","","","","","","","","","","","Athena head","","crescent","","","","","0.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.24378.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.24378.rev.width175.jpg","2022-08-31T04:02:00Z"
"http://numismatics.org/collection/1944.100.24379","Silver Tetartemorion, Athens. 1944.100.24379","1944.100.24379","","","","","","","","","Athena","","Tetartemorion","Greek","Coin","","","","","Silver","Athens","","","","Attica","","","","","","","","","","","","","Athena head","","crescent","","","","","0.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.24379.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.24379.rev.width175.jpg","2022-08-31T04:02:00Z"
"http://numismatics.org/collection/1944.100.24380","Silver Tetartemorion, Athens. 1944.100.24380","1944.100.24380","","","","","","","","","Athena","","Tetartemorion","Greek","Coin","","","","","Silver","Athens","","","","Attica","","","","","","","","","","","","","Athena head","","crescent","","","","","0.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.24380.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.24380.rev.width175.jpg","2022-08-31T04:02:00Z"
"http://numismatics.org/collection/1944.100.24381","Silver Tetartemorion, Athens. 1944.100.24381","1944.100.24381","","","","","","","","","Athena","","Tetartemorion","Greek","Coin","","","","","Silver","Athens","","","","Attica","","","","","","","","","","","","","Athena head","","crescent","","","","","0.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.24381.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.24381.rev.width175.jpg","2022-08-31T04:02:00Z"
"http://numismatics.org/collection/1944.100.24383","Silver Tetartemorion, Athens. 1944.100.24383","1944.100.24383","","","","","","","","","Athena","","Tetartemorion","Greek","Coin","","","","","Silver","Athens","","","","Attica","","","","","","","","","","","","","Athena head","","crescent","","","","","0.15","","","2022-08-31T04:02:01Z"
"http://numismatics.org/collection/1944.100.14451","Bronze Tetartemorion, Olbia, 404 BC - 394 BC. 1944.100.14451","1944.100.14451","","-404","-394","","","","","","Gorgon","","Tetartemorion","Greek","Coin","","","","Cast","Bronze","Olbia","","","","Thrace","","","","Kar PODU.7.1959.Gr.3.p.67.Pl.VII,13","","","","","","","","","Gorgoneion","OLBI","Eagle l. on dolphin","","","12","37.0","20.29","","","2022-08-31T02:58:44Z"
"http://numismatics.org/collection/1944.100.14453","Bronze Tetartemorion, Olbia, 404 BC - 394 BC. 1944.100.14453","1944.100.14453","","-404","-394","","","","","","Gorgon","","Tetartemorion","Greek","Coin","","","","Cast","Bronze","Olbia","","","","Thrace","","","","Kar PODU.7.1959.gr.3.p.67.","","","","","","","","","Gorgoneeion","OLBI","Eagle on dolphin l.","","","12","36.0","16.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.14453.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14453.rev.width175.jpg","2022-08-31T02:58:44Z"
"http://numismatics.org/collection/1944.100.14454","Bronze Tetartemorion, Olbia, 404 BC - 394 BC. 1944.100.14454","1944.100.14454","","-404","-394","","","","","","Gorgon","","Tetartemorion","Greek","Coin","","","","Cast","Bronze","Olbia","","","","Thrace","","","","Kar PODU.7.1959.Gr.3.p.67","","","","","","","","","Gorgoneion","OLBI","Eagle on dolphin l.","","","12","38.0","19.06","","","2022-08-31T02:58:45Z"
"http://numismatics.org/collection/1944.100.14455","Bronze Tetartemorion, Olbia, 435 BC - 420 BC. 1944.100.14455","1944.100.14455","","-435","-420","","","","","","Gorgon","","Tetartemorion","Greek","Coin","","","","Cast","Bronze","Olbia","","","","Thrace","","","","Anohin,13,14||Kar PODU.7.1959.p.67.Pl.VII.8.9.Gr.II.2","","","","","","","","","Gorgoneion","APIX","Wheel, 4 spoked","","","","41.0","27.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.14455.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14455.rev.width175.jpg","2022-08-31T02:58:45Z"
"http://numismatics.org/collection/1944.100.70012","Silver Tetartemorion, Aradus, 400 BC - 380 BC. 1944.100.70012","1944.100.70012","","-400","-380","","","","","","Dagon","","Tetartemorion","Greek","Coin","","","","","Silver","Aradus","","","","Syria","","","","","","","","","","","","","Head of Dagon","","Half galley above dolphin","","","9","","0.096","https://numismatics.org/collectionimages/19001949/1944/1944.100.70012.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.70012.rev.width175.jpg","2022-08-31T08:55:53Z"
