"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1941.131.116","Silver Denarius of Roman Republic, Rome, 102 BCE. 1941.131.116","1941.131.116","http://numismatics.org/crro/id/rrc-321.1","-102","-102","","","L. Cassius Caecianus","Roman Republic","","","Ceres","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 321/1","","","RRC 321/1||S.594","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","TI CAESAR DIVI AVG F AVGVST IMP VIII","Ceres bust l.","L.CASSI","Yoke of oxen l.","","","6","","3.77","https://numismatics.org/collectionimages/19001949/1941/1941.131.116.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.116.rev.width175.jpg","2024-05-23T11:08:14Z"
"http://numismatics.org/collection/1944.100.683","Silver Denarius of Roman Republic, Rome, 102 BCE. 1944.100.683","1944.100.683","http://numismatics.org/crro/id/rrc-321.1","-102","-102","","","L. Cassius Caecianus","Roman Republic","","","Ceres","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 321/1","","","RRC 321/1||S.594","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAEICIAN","Ceres bust l.","L.CASSI","Yoke of oxen l.","","","9","","3.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.683.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.683.rev.width175.jpg","2024-05-23T01:49:11Z"
"http://numismatics.org/collection/1944.100.684","Silver Denarius of Roman Republic, Rome, 102 BCE. 1944.100.684","1944.100.684","http://numismatics.org/crro/id/rrc-321.1","-102","-102","","","L. Cassius Caecianus","Roman Republic","","","Ceres","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 321/1","","","RRC 321/1||S.594","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAEICIAN","Ceres bust l.","L.CASSI","Yoke of oxen l.","","","5","","3.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.684.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.684.rev.width175.jpg","2024-05-23T01:49:20Z"
"http://numismatics.org/collection/1944.100.685","Silver Denarius of Roman Republic, Rome, 102 BCE. 1944.100.685","1944.100.685","http://numismatics.org/crro/id/rrc-321.1","-102","-102","","","L. Cassius Caecianus","Roman Republic","","","Ceres","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 321/1","","","RRC 321/1||S.594","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAEICIAN","Ceres bust l.","L.CASSI","Yoke of oxen l.","","","6","","3.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.685.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.685.rev.width175.jpg","2024-05-23T01:49:28Z"
"http://numismatics.org/collection/1937.158.44","Silver Denarius of Roman Republic, Rome, 102 BCE. 1937.158.44","1937.158.44","http://numismatics.org/crro/id/rrc-321.1","-102","-102","","","L. Cassius Caecianus","Roman Republic","","","Ceres","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 321/1","","","RRC 321/1||S.594","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAEICIAN","Ceres bust l.","L.CASSI","Yoke of oxen l.","","","7","","3.96","https://numismatics.org/collectionimages/19001949/1937/1937.158.44.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.44.rev.width175.jpg","2024-05-23T10:50:35Z"
"http://numismatics.org/collection/1937.158.45","Silver Denarius of Roman Republic, Rome, 102 BCE. 1937.158.45","1937.158.45","http://numismatics.org/crro/id/rrc-321.1","-102","-102","","","L. Cassius Caecianus","Roman Republic","","","Ceres","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 321/1","","","RRC 321/1||S.594","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAEICIAN","Ceres bust l.","L.CASSI","Yoke of oxen l.","","","1","","3.97","https://numismatics.org/collectionimages/19001949/1937/1937.158.45.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.45.rev.width175.jpg","2024-05-23T10:50:40Z"
"http://numismatics.org/collection/2002.46.153","Silver Denarius of Roman Republic, Rome, 102 BCE. 2002.46.153","2002.46.153","http://numismatics.org/crro/id/rrc-321.1","-102","-102","","","L. Cassius Caecianus","Roman Republic","","","Ceres","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 321/1","","","RRC 321/1||S.594","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAEICIAN | G | 1 dot","Ceres bust l.","L. CASSI | P | 1 dot","Yoke of oxen l.","","","11","17.5","3.85","https://numismatics.org/collectionimages/20002049/2002/2002.46.153.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.153.rev.width175.jpg","2024-05-23T10:59:43Z"
"http://numismatics.org/collection/2002.46.154","Silver Denarius of Roman Republic, Rome, 102 BCE. 2002.46.154","2002.46.154","http://numismatics.org/crro/id/rrc-321.1","-102","-102","","","L. Cassius Caecianus","Roman Republic","","","Ceres","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 321/1","","","RRC 321/1||S.594","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAEICIAN | E | 1 dot","Ceres bust l.","L. CASSI | R | 1 dot","Yoke of oxen l.","","","5","17.5","3.87","https://numismatics.org/collectionimages/20002049/2002/2002.46.154.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.154.rev.width175.jpg","2024-05-23T10:59:54Z"
"http://numismatics.org/collection/2002.46.155","Silver Denarius of Roman Republic, Rome, 102 BCE. 2002.46.155","2002.46.155","http://numismatics.org/crro/id/rrc-321.1","-102","-102","","","L. Cassius Caecianus","Roman Republic","","","Ceres","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 321/1","Mesagne Hoard","","RRC 321/1||S.594","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAEICIAN | E | 1 dot","Ceres bust l.","L. CASSI | R | 1 dot","Yoke of oxen l.","","","6","17.5","3.8","https://numismatics.org/collectionimages/20002049/2002/2002.46.155.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.155.rev.width175.jpg","2024-05-23T11:00:08Z"
"http://numismatics.org/collection/1010.1.22","Silver Denarius of Roman Republic, Rome, 102 BCE. 1010.1.22","1010.1.22","http://numismatics.org/crro/id/rrc-321.1","-102","-102","","","L. Cassius Caecianus","Roman Republic","","","Ceres","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 321/1","Capalbio (Italy; CPL)","","RRC 321/1||S.594","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAEICIAN","Ceres bust l.","L.CASSI","Yoke of oxen l.","","","4","","3.85","https://numismatics.org/collectionimages/00001899/1010/1010.1.22.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1010/1010.1.22.rev.width175.jpg","2024-05-23T09:37:27Z"
