"URI","Titel","RecordId","Münztyp URI","Datum von","Datum bis","Autorität","Stated Authority","Herausgeber","Münzherrschaft","Dynastie","Gottheit","Porträt","Nominale","Abteilung","Objekttyp","Artist","Engraver","Maker","Herstellung","Material","Münzstätte","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Münztyp","Hoard","Fundstelle","Zitat","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Nachbehandlung","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Datum auf Gegenstand","Ah","Stellung","Durchmesser","Gewicht","Thumbnail_obv","Thumbnail_rev","Modifizierungsdatum"
"http://numismatics.org/collection/0000.999.53847","Silver Coin, Abydus, 310 BCE - 301 BCE 0000.999.53847","0000.999.53847","http://numismatics.org/pella/id/price.1527","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Abydus","","","","","Price 1527","","","Price 1527||T 252a","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","","4.31","https://numismatics.org/collectionimages/00001899/0000/0000.999.53847.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.53847.rev.width175.jpg","2022-08-30T02:47:30Z"
"http://numismatics.org/collection/0000.999.53849","Silver Coin, Abydus, 310 BCE - 301 BCE. 0000.999.53849","0000.999.53849","http://numismatics.org/pella/id/price.1528","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Abydus","","","","","Price 1528","","","Price 1528||T 221b","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","","4.25","https://numismatics.org/collectionimages/00001899/0000/0000.999.53849.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.53849.rev.width175.jpg","2022-08-30T02:47:31Z"
"http://numismatics.org/collection/0000.999.53851","Silver Coin, Abydus, 310 BCE - 301 BCE 0000.999.53851","0000.999.53851","http://numismatics.org/pella/id/price.1560","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Abydus","","","","","Price 1560","","","Price 1560||T 389","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.2","https://numismatics.org/collectionimages/00001899/0000/0000.999.53851.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.53851.rev.width175.jpg","2022-08-30T02:47:32Z"
"http://numismatics.org/collection/0000.999.53852","Silver Coin, Abydus, 310 BCE - 301 BCE. 0000.999.53852","0000.999.53852","http://numismatics.org/pella/id/price.1560","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Abydus","","","","","Price 1560","","","Price 1560||T 392","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.16","https://numismatics.org/collectionimages/00001899/0000/0000.999.53852.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.53852.rev.width175.jpg","2022-08-30T02:47:33Z"
"http://numismatics.org/collection/1944.100.29431","Silver Coin, Astibus, 300 BCE - 286 BCE 1944.100.29431","1944.100.29431","http://numismatics.org/pella/id/price.659","-300","-286","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Astibus","","","","","Price 659","","","Price 659","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.29431.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29431.rev.width175.jpg","2022-08-31T04:33:07Z"
"http://numismatics.org/collection/1944.100.29438","Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Pella. 1944.100.29438","1944.100.29438","","","","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Pella","","","","Macedonia","","","","","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","17.1","","","2022-08-31T04:33:09Z"
"http://numismatics.org/collection/1944.100.29445","Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Pella. 1944.100.29445","1944.100.29445","","","","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Pella","","","","Macedonia","","","","","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.29445.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29445.rev.width175.jpg","2022-08-31T04:33:11Z"
"http://numismatics.org/collection/1944.100.29446","Silver Coin, Astibus, 300 BCE - 286 BCE 1944.100.29446","1944.100.29446","http://numismatics.org/pella/id/price.653","-300","-286","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Astibus","","","","","Price 653","","","Price 653","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.29446.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29446.rev.width175.jpg","2022-08-31T04:33:12Z"
"http://numismatics.org/collection/1944.100.45007","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1944.100.45007","1944.100.45007","http://numismatics.org/pella/id/price.59","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 59","","","Price 59","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","17.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.45007.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45007.rev.width175.jpg","2022-08-31T06:31:29Z"
"http://numismatics.org/collection/1944.100.45008","Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Amphipolis. 1944.100.45008","1944.100.45008","","","","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Amphipolis","","","","Macedonia","","","","","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","7","","17.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.45008.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45008.rev.width175.jpg","2022-08-31T06:31:30Z"
