"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.13835","Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BCE–239 BCE. 1944.100.13835","1944.100.13835","","-277","-239","Antigonus II Gonatas","","","Kingdom of Macedonia","Antigonid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","","","","","","","","","","Macedonian shield, Pan head ctr. with pedum","","Athena Alkidemos walking l.","","","12","","16.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.13835.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13835.rev.width175.jpg","2024-05-12T02:16:10Z"
"http://numismatics.org/collection/1944.100.13836","Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BCE–239 BCE. 1944.100.13836","1944.100.13836","","-277","-239","Antigonus II Gonatas","","","Kingdom of Macedonia","Antigonid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","","","","","","","","","","Macedonian shield, Pan head ctr. with pedum","","Athena Alkidemos walking l.","","","6","","17.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.13836.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13836.rev.width175.jpg","2024-05-12T02:16:11Z"
"http://numismatics.org/collection/1944.100.13837","Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BCE–239 BCE. 1944.100.13837","1944.100.13837","","-277","-239","Antigonus II Gonatas","","","Kingdom of Macedonia","Antigonid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","","","","","","","","","","Macedonian shield, Pan head ctr. with pedum","","Athena Alkidemos walking l.","","","12","","17.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.13837.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13837.rev.width175.jpg","2024-05-12T02:16:11Z"
"http://numismatics.org/collection/1944.100.13838","Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BCE–239 BCE. 1944.100.13838","1944.100.13838","","-277","-239","Antigonus II Gonatas","","","Kingdom of Macedonia","Antigonid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","IGCH 168","","MN.26.536","","","","","","","","","Macedonian shield, Pan head ctr. with pedum","","Athena Alkidemos walking l.","","","4","","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.13838.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13838.rev.width175.jpg","2024-05-12T02:16:12Z"
"http://numismatics.org/collection/1944.100.13839","Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BCE–239 BCE. 1944.100.13839","1944.100.13839","","-277","-239","Antigonus II Gonatas","","","Kingdom of Macedonia","Antigonid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","","","","","","","","","","Macedonian shield, Pan head ctr. with pedum","","Athena Alkidemos walking l.","","","11","","17.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.13839.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13839.rev.width175.jpg","2024-05-12T02:16:13Z"
"http://numismatics.org/collection/1944.100.13840","Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BCE–239 BCE. 1944.100.13840","1944.100.13840","","-277","-239","Antigonus II Gonatas","","","Kingdom of Macedonia","Antigonid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","","","","","","","","","","Macedonian shield, Pan head ctr. with pedum","","Athena Alkidemos walking l.","","","12","","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.13840.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13840.rev.width175.jpg","2024-05-12T02:16:15Z"
"http://numismatics.org/collection/1944.100.13841","Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BCE–239 BCE. 1944.100.13841","1944.100.13841","","-277","-239","Antigonus II Gonatas","","","Kingdom of Macedonia","Antigonid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","IGCH 168","","MN.26.537","","","","","","","","","Macedonian shield, Pan head ctr. with pedum","","Athena Alkidemos walking l.","","","11","","16.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.13841.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13841.rev.width175.jpg","2024-05-12T02:16:16Z"
"http://numismatics.org/collection/1944.100.13842","Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BCE–239 BCE. 1944.100.13842","1944.100.13842","","-277","-239","Antigonus II Gonatas","","","Kingdom of Macedonia","Antigonid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","","","","","","","","","","Macedonian shield, Pan head ctr. with pedum","","Athena Alkidemos walking l.","","","2","","16.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.13842.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13842.rev.width175.jpg","2024-05-12T02:16:16Z"
"http://numismatics.org/collection/1944.100.13843","Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BCE–239 BCE. 1944.100.13843","1944.100.13843","","-277","-239","Antigonus II Gonatas","","","Kingdom of Macedonia","Antigonid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","","","","","","","","","","Macedonian shield, Pan head ctr. with pedum","","Athena Alkidemos walking l.","","","9","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.13843.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13843.rev.width175.jpg","2024-05-12T02:16:17Z"
"http://numismatics.org/collection/1944.100.13844","Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BCE–239 BCE. 1944.100.13844","1944.100.13844","","-277","-239","Antigonus II Gonatas","","","Kingdom of Macedonia","Antigonid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","","","","","","","","","","Macedonian shield, Pan head ctr. with pedum","","Athena Alkidemos walking l.","","","11","","16.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.13844.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13844.rev.width175.jpg","2024-05-12T02:16:18Z"
"http://numismatics.org/collection/1944.100.13845","Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BCE–239 BCE. 1944.100.13845","1944.100.13845","","-277","-239","Antigonus II Gonatas","","","Kingdom of Macedonia","Antigonid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","IGCH 168","","MN.26.532","","","","","","","","","Macedonian shield, Pan head ctr. with pedum","","Athena Alkidemos walking l.","","","3","","16.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.13845.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13845.rev.width175.jpg","2024-05-12T02:16:19Z"
"http://numismatics.org/collection/1944.100.13846","Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BCE–239 BCE. 1944.100.13846","1944.100.13846","","-277","-239","Antigonus II Gonatas","","","Kingdom of Macedonia","Antigonid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","IGCH 168","","MN.26.533","","","","","","","","","Macedonian shield, Pan head ctr. with pedum","","Athena Alkidemos walking l.","","","9","","16.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.13846.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13846.rev.width175.jpg","2024-05-12T02:16:19Z"
"http://numismatics.org/collection/1944.100.13847","Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BCE–239 BCE. 1944.100.13847","1944.100.13847","","-277","-239","Antigonus II Gonatas","","","Kingdom of Macedonia","Antigonid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","IGCH 168","","MN.26.534","","","","","","","","","Macedonian shield, Pan head ctr. with pedum","","Athena Alkidemos walking l.","","","5","","16.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.13847.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13847.rev.width175.jpg","2024-05-12T02:16:20Z"
"http://numismatics.org/collection/1944.100.13848","Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BCE–239 BCE. 1944.100.13848","1944.100.13848","","-277","-239","Antigonus II Gonatas","","","Kingdom of Macedonia","Antigonid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","IGCH 168","","MN.26.535","","","","","","","","","Macedonian shield, Pan head ctr. with pedum","","Athena Alkidemos walking l.","","","2","","16.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.13848.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13848.rev.width175.jpg","2024-05-12T02:16:21Z"
"http://numismatics.org/collection/1944.100.13849","Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BCE–239 BCE. 1944.100.13849","1944.100.13849","","-277","-239","Antigonus II Gonatas","","","Kingdom of Macedonia","Antigonid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","IGCH 469","","","","","","","","","","","Macedonian shield, Pan head ctr. with pedum","","Athena Alkidemos walking l.","","","11","","16.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.13849.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13849.rev.width175.jpg","2024-05-12T02:16:22Z"
"http://numismatics.org/collection/1944.100.13850","Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BCE–239 BCE. 1944.100.13850","1944.100.13850","","-277","-239","Antigonus II Gonatas","","","Kingdom of Macedonia","Antigonid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","","","","","","","","","","Macedonian shield, Pan head ctr. with pedum","","Athena Alkidemos walking l.","","","12","","17.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.13850.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13850.rev.width175.jpg","2024-05-12T02:16:24Z"
"http://numismatics.org/collection/1944.100.13851","Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BCE–239 BCE. 1944.100.13851","1944.100.13851","","-277","-239","Antigonus II Gonatas","","","Kingdom of Macedonia","Antigonid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","IGCH 168","","MN.26.538","","","","","","","","","Macedonian shield, Pan head ctr. with pedum","","Athena Alkidemos walking l.","","","10","","17.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.13851.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13851.rev.width175.jpg","2024-05-12T02:16:25Z"
"http://numismatics.org/collection/1944.100.13852","Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BCE–239 BCE. 1944.100.13852","1944.100.13852","","-277","-239","Antigonus II Gonatas","","","Kingdom of Macedonia","Antigonid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","","","","","","","","","","Macedonian shield, Pan head ctr. with pedum","","Athena Alkidemos walking l.","","","11","","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.13852.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13852.rev.width175.jpg","2024-05-12T02:16:25Z"
