"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1951.61.32","Bronze As of Tiberius, Rome, 22–23. 1951.61.32","1951.61.32","","22","23","Tiberius","","","Roman Empire","","","Drusus the Younger","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.99","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","DRVSVS CAESAR TI AVG F DIVI AVG N","Head of Drusus Minor, bare, left","PONTIF TRIBVN POTEST ITER","Legend surrounding large S C","","","6","28.0","10.99","https://numismatics.org/collectionimages/19501999/1951/1951.61.32.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.61.32.rev.width175.jpg","2024-05-13T06:02:39Z"
"http://numismatics.org/collection/1954.229.12","Lead Aureus of Tiberius. 1954.229.12","1954.229.12","","","","Tiberius","","C. Sulpicius Platorinus","Roman Empire","Julio-Claudian Dynasty","","Tiberius||Drusus the Younger","Aureus","Roman","Coin","","","","Struck","Lead","","","","","","","","","Hill.149b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","TI CAESAR AVG P M TR P XXXV","Head laur. r.","DRVSVS CAESAR TI AVG F COS TR P","Drusus Minor head r.","","","","","","","","2024-05-16T07:58:46Z"
"http://numismatics.org/collection/1944.100.39252","Silver Drachma of Tiberius, Caesarea in Cappadocia, 32–33. 1944.100.39252","1944.100.39252","https://rpc.ashmus.ox.ac.uk/type/67182","32","33","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","","Tiberius||Drusus the Younger","Drachma","Roman","Coin","","","","Struck","Silver","","Caesarea in Cappadocia","","","Cappadocia","RPC I, 3621","","","BMC.1,P.144*||RPC I, 3621","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","TI CAES AVG P M TR P XXXIV (T and R are ligatured)","Head of Tiberius, laureate, right","DRVSVS CAES TI AVG F COS II P IT","Head of Drusus Minor, bare, left","","","12","18.5","3.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.39252.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39252.rev.width175.jpg","2024-05-13T01:45:49Z"
"http://numismatics.org/collection/1944.100.39291","Bronze As of Tiberius, Rome, 22–23. 1944.100.39291","1944.100.39291","","22","23","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","","Drusus the Younger","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.99","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","DRVSVS CAESAR TI AVG F DIVI AVG N","Head of Drusus Minor, bare, left","PONTIF TRIBVN POTEST ITER","Legend surrounding large S C","","","7","31.0","11.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.39291.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39291.rev.width175.jpg","2024-05-13T01:46:37Z"
"http://numismatics.org/collection/1944.100.39292","Bronze As of Tiberius, Rome, 22–23. 1944.100.39292","1944.100.39292","","22","23","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","","Drusus the Younger","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.99","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","DRVSVS CAESAR TI AVG F DIVI AVG N","Head of Drusus Minor, bare, left","PONTIF TRIBVN POTEST ITER","Legend surrounding large S C","","","2","26.0","10.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.39292.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39292.rev.width175.jpg","2024-05-13T01:46:38Z"
"http://numismatics.org/collection/1957.172.1519","Bronze As of Tiberius, Rome, 22–23. 1957.172.1519","1957.172.1519","","22","23","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","","Drusus the Younger","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.99","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","DRVSVS CAESAR TI AVG F DIVI AVG N","Head of Drusus Minor, bare, left","PONTIF TRIBVN POTEST ITER","Legend surrounding large S C","","","12","28.0","10.86","https://numismatics.org/collectionimages/19501999/1957/1957.172.1519.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1519.rev.width175.jpg","2024-05-16T09:29:01Z"
"http://numismatics.org/collection/1916.192.168","Bronze As of Tiberius, Rome, 22–23. 1916.192.168","1916.192.168","","22","23","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","","Drusus the Younger","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.99","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","DRVSVS CAESAR TI AVG F DIVI AVG N","Head of Drusus Minor, bare, left","PONTIF TRIBVN POTEST ITER","Legend surrounding large S C","","","6","29.0","10.99","https://numismatics.org/collectionimages/19001949/1916/1916.192.168.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.168.rev.width175.jpg","2024-05-15T12:13:16Z"
"http://numismatics.org/collection/1980.109.433","Lead Aureus of Tiberius. 1980.109.433","1980.109.433","","","","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","","Tiberius||Drusus the Younger","Aureus","Roman","Coin","","","","Struck","Lead","","","","","","","","","Hill.149b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","TI CAESAR AVG P M TR P XXXV","Head laur. r.","DRVSVS CAESAR TI AVG F COS TR P","Drusus Minor head r.","","","","","","","","2024-05-14T09:40:41Z"
"http://numismatics.org/collection/0000.999.16796","Bronze As of Tiberius, Rome, 22–23. 0000.999.16796","0000.999.16796","","22","23","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","","Drusus the Younger","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.99","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","DRVSVS CAESAR TI AVG F DIVI AVG N","Head of Drusus Minor, bare, left","PONTIF TRIBVN POTEST ITER","Legend surrounding large S C","","","12","28.0","10.25","https://numismatics.org/collectionimages/00001899/0000/0000.999.16796.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.16796.rev.width175.jpg","2024-05-15T10:46:20Z"
"http://numismatics.org/collection/1995.11.1553","Bronze As of Tiberius, Rome, 22–23. 1995.11.1553","1995.11.1553","","22","23","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","","Drusus the Younger","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.99","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","DRVSVS CAESAR TI AVG F DIVI AVG N","Head of Drusus Minor, bare, left","PONTIF TRIBVN POTEST ITER","Legend surrounding large S C","","","12","28.0","10.89","https://numismatics.org/collectionimages/19501999/1995/1995.11.1553.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1553.rev.width175.jpg","2024-05-14T05:44:22Z"
