"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.15008","Paper 25 centavo of Banco Espanol de la Habana, New York (N.Y.), 1872. 0000.999.15008","0000.999.15008","","1872","1872","","","Banco Espanol de la Habana","Cuba","Cuba--Colonial--Bourbon","","","25 centavo","Latin American","Paper Money","","","National Bank Note Company","Printed","Paper","New York (N.Y.)","","","","Cuba","","","","Pick Cuba.31a","","","","","","","","","arms of Spain and Cuba crowned|legend|value","","female holding cornucopiae and sceptre std., value flanking","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.15008.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15008.rev.width175.jpg","2022-08-29T08:25:52Z"
"http://numismatics.org/collection/0000.999.15009","Paper 25 centavo of Banco Espanol de la Habana, New York (N.Y.), 1872. 0000.999.15009","0000.999.15009","","1872","1872","","","Banco Espanol de la Habana","Cuba","Cuba--Colonial--Bourbon","","","25 centavo","Latin American","Paper Money","","","National Bank Note Company","Printed","Paper","New York (N.Y.)","","","","Cuba","","","","Pick Cuba.31a","","","","","","","","","arms of Spain and Cuba crowned|legend|value","","female holding cornucopiae and sceptre std., value flanking","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.15009.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15009.rev.width175.jpg","2022-08-29T08:25:52Z"
"http://numismatics.org/collection/0000.999.248","Silver 25 centavo, San Luis Potosí (Mexico), 1881. 0000.999.248","0000.999.248","","1881","1881","","","","","Mexico--Republic","","","25 centavo","Latin American","Coin","","","","","Silver","San Luis Potosí (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","25 Centavos Pi H","Balance scales","","","6","","","","","2022-08-29T08:57:07Z"
"http://numismatics.org/collection/0000.999.250","Silver 25 centavo, Zacatecas (Mexico), 1877. 0000.999.250","0000.999.250","","1877","1877","","","","","Mexico--Republic","","","25 centavo","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","25 Centavos Zs S","Balance scales","","","6","","","","","2022-08-29T08:57:42Z"
"http://numismatics.org/collection/0000.999.251","Silver 25 centavo, Zacatecas (Mexico), 1885. 0000.999.251","0000.999.251","","1885","1885","","","","","Mexico--Republic","","","25 centavo","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","25 Centavos Zs S","Balance scales","","","6","","","","","2022-08-29T08:57:59Z"
"http://numismatics.org/collection/0000.999.25377","Paper 25 centavo of Banco Nacional, Honduras, 1889. 0000.999.25377","0000.999.25377","","1889","1889","","","Banco Nacional","","","","","25 centavo","Latin American","Paper Money","","","","","Paper","","","","","Honduras","","","","Pick 2","","","","","","","","","three miners","","value within scroll","","","","","","","","2022-08-29T08:58:45Z"
"http://numismatics.org/collection/0000.999.246","Silver 25 centavo, Mexico City (Mexico), 1877. 0000.999.246","0000.999.246","","1877","1877","","","","","Mexico--Republic","","","25 centavo","Latin American","Coin","","","","","Silver","Mexico City (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","25 Centavos Mo M","Balance scales","","","6","","","","","2022-08-29T08:56:33Z"
"http://numismatics.org/collection/0000.999.17966","Paper 25 centavo of Compania de Credito de Puerto Plata, Dominican Republic, 1880 - 1889. 0000.999.17966","0000.999.17966","","1880","1889","","","Compania de Credito de Puerto Plata","","Hispaniola--Dominican Republic","","","25 centavo","Latin American","Paper Money","","","","Printed","Paper","","","","","Dominican Republic","","","","Pick Dominican Republic.1","","","","","","","","","male bust, legend","","legend, value flanking shield below","","","","","","","","2022-08-29T08:35:18Z"
"http://numismatics.org/collection/0000.999.31215","Silver 25 centavo, Honduras, 1878. 0000.999.31215","0000.999.31215","","1878","1878","","","","","","","","25 centavo","Latin American","Trial piece","","","","","Silver","","","","","Honduras","","","","","","","","","","","","Standing woman within legend","","","","","","","35.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.31215.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.31215.rev.width175.jpg","2022-08-30T01:33:30Z"
"http://numismatics.org/collection/0000.999.31216","Silver 25 centavo, Honduras, 1878. 0000.999.31216","0000.999.31216","","1878","1878","","","","","","","","25 centavo","Latin American","Trial piece","","","","","Silver","","","","","Honduras","","","","","","","","","","","","Eagle within legend","","","","","","","35.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.31216.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.31216.rev.width175.jpg","2022-08-30T01:33:30Z"
