"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.25782","Bronze unit of Vasudeva I/Vasudeva II, Kapisa, AD 190 - AD 230. 0000.999.25782","0000.999.25782","","190","230","Vasudeva I||Vasudeva II","","Early Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1001||JCD 1115||Mitchiner","","","","","","","","","King stg. facing hd.l., altar trident","","Oesho and bull","","","","22.0","7.535","https://numismatics.org/collectionimages/00001899/0000/0000.999.25782.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.25782.rev.width175.jpg","2022-08-29T08:59:52Z"
"http://numismatics.org/collection/0000.999.25783","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 0000.999.25783","0000.999.25783","","190","230","Vasudeva I","","Early Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1001||JCD 1113||Mitchiner","","","","","","","","","King stg. facing hd.l., altar trident","","Oesho and bull","","","","23.0","7.94","https://numismatics.org/collectionimages/00001899/0000/0000.999.25783.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.25783.rev.width175.jpg","2022-08-29T08:59:52Z"
"http://numismatics.org/collection/0000.999.25784","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 0000.999.25784","0000.999.25784","","190","230","Vasudeva I","","Middle Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1006||JCD 1148||Mitchiner","","","","","","","","","King stg. facing hd.l.","","Oesho and bull","","","","24.0","7.623","https://numismatics.org/collectionimages/00001899/0000/0000.999.25784.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.25784.rev.width175.jpg","2022-08-29T08:59:52Z"
"http://numismatics.org/collection/1911.105.615","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1911.105.615","1911.105.615","","190","230","Vasudeva I","","Early Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1000||JCD 1105||Mitchiner","","","","","","","","","King stg. facing hd.l., no altar trident","","Oesho and bull","","","","26.0","8.677","https://numismatics.org/collectionimages/19001949/1911/1911.105.615.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.615.rev.width175.jpg","2022-08-30T04:13:58Z"
"http://numismatics.org/collection/1911.105.617","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1911.105.617","1911.105.617","","190","230","Vasudeva I","","Middle Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1002.69=||JCD 1141||Mitchiner","","","","","","","","","King stg. facing hd.l.","","Oesho and bull","","","","24.0","8.288","https://numismatics.org/collectionimages/19001949/1911/1911.105.617.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.617.rev.width175.jpg","2022-08-30T04:13:58Z"
"http://numismatics.org/collection/1911.105.618","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1911.105.618","1911.105.618","","190","230","Vasudeva I","","Middle Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1006||JCD 1142||Mitchiner","","","","","","","","","King stg. facing hd.l.","","Oesho and bull","","","","22.0","8.144","https://numismatics.org/collectionimages/19001949/1911/1911.105.618.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.618.rev.width175.jpg","2022-08-30T04:13:58Z"
"http://numismatics.org/collection/1911.105.619","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1911.105.619","1911.105.619","","190","230","Vasudeva I","","Late Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1004||JCD 1160||Mitchiner","","","","","","","","","King stg. facing hd.l., nandipada r.","","Oesho and bull","","","","21.0","8.038","https://numismatics.org/collectionimages/19001949/1911/1911.105.619.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.619.rev.width175.jpg","2022-08-30T04:13:59Z"
"http://numismatics.org/collection/1911.105.620","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1911.105.620","1911.105.620","","190","230","Vasudeva I","","Late Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1003.32=||JCD 1165||Mitchiner","","","","","","","","","King stg. facing hd.l., tamga r.","","Oesho and bull, tamga","","","","25.0","9.513","https://numismatics.org/collectionimages/19001949/1911/1911.105.620.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.620.rev.width175.jpg","2022-08-30T04:13:59Z"
"http://numismatics.org/collection/0000.999.56139","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 0000.999.56139","0000.999.56139","","190","230","Vasudeva I","","Middle Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1006||JCD 1135||Mitchiner","","","","","","","","","King stg. facing hd.l.","","Oesho and bull","","","","25.0","8.591","https://numismatics.org/collectionimages/00001899/0000/0000.999.56139.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.56139.rev.width175.jpg","2022-08-30T02:54:09Z"
"http://numismatics.org/collection/1927.38.72","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1927.38.72","1927.38.72","","190","230","Vasudeva I","","Early Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1001||JCD 1109||Mitchiner","","","","","","","","","King stg. facing hd.l., altar trident","","Oesho and bull","","","","24.0","8.952","https://numismatics.org/collectionimages/19001949/1927/1927.38.72.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.38.72.rev.width175.jpg","2022-08-30T06:37:59Z"
"http://numismatics.org/collection/1927.38.73","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1927.38.73","1927.38.73","","190","230","Vasudeva I","","Middle Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1002.67=||JCD 1147||Mitchiner","","","","","","","","","King stg. facing hd.l.","","Oesho and bull","","","","21.0","7.596","https://numismatics.org/collectionimages/19001949/1927/1927.38.73.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.38.73.rev.width175.jpg","2022-08-30T06:37:59Z"
"http://numismatics.org/collection/1924.205.11","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1924.205.11","1924.205.11","","190","230","Vasudeva I","","Late Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1004||JCD 1152||Mitchiner 3399","","","","","","","","","King stg. facing hd.l., nandipada r.","","Oesho and bull","","","","22.0","9.513","https://numismatics.org/collectionimages/19001949/1924/1924.205.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.205.11.rev.width175.jpg","2022-08-30T06:26:38Z"
"http://numismatics.org/collection/1921.54.1221","Bronze unit of Vasudeva I/Vasudeva II, Kapisa, AD 190 - AD 230. 1921.54.1221","1921.54.1221","","190","230","Vasudeva I||Vasudeva II","","Late Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1003||JCD 1170||Mitchiner","","","","","","","","","King stg. facing hd.l., tamga r.","","Oesho and bull, tamga","","","","20.0","7.396","https://numismatics.org/collectionimages/19001949/1921/1921.54.1221.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1221.rev.width175.jpg","2022-08-30T05:59:29Z"
