"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.80787","Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.80787","1944.100.80787","http://numismatics.org/pella/id/price.P189","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price P189","","","Price P189","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","27.0","16.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.80787.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80787.rev.width175.jpg","2024-05-13T02:30:19Z"
"http://numismatics.org/collection/1944.100.80788","Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.80788","1944.100.80788","http://numismatics.org/pella/id/price.P189","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price P189","","","Price P189","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","29.0","17.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.80788.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80788.rev.width175.jpg","2024-05-13T02:30:20Z"
"http://numismatics.org/collection/1944.100.80789","Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.80789","1944.100.80789","http://numismatics.org/pella/id/price.P189","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price P189","","","Price P189","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","26.0","17.055","https://numismatics.org/collectionimages/19001949/1944/1944.100.80789.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80789.rev.width175.jpg","2024-05-13T02:30:20Z"
"http://numismatics.org/collection/1944.100.80790","Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.80790","1944.100.80790","http://numismatics.org/pella/id/price.P189","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price P189","","","Price P189","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","27.0","16.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.80790.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80790.rev.width175.jpg","2024-05-13T02:30:22Z"
"http://numismatics.org/collection/1944.100.80791","Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.80791","1944.100.80791","http://numismatics.org/pella/id/price.P189","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price P189","","","Price P189","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","30.0","16.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.80791.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80791.rev.width175.jpg","2024-05-13T02:30:23Z"
"http://numismatics.org/collection/1944.100.80792","Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.80792","1944.100.80792","http://numismatics.org/pella/id/price.P189","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price P189","IGCH 1667","","Price P189","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","26.0","16.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.80792.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80792.rev.width175.jpg","2024-05-13T02:30:24Z"
"http://numismatics.org/collection/1944.100.80793","Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.80793","1944.100.80793","http://numismatics.org/pella/id/price.P189","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price P189","","","Price P189","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","4","26.0","16.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.80793.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80793.rev.width175.jpg","2024-05-13T02:30:25Z"
"http://numismatics.org/collection/1944.100.80794","Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.80794","1944.100.80794","http://numismatics.org/pella/id/price.P189","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price P189","","","Price P189","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","28.0","16.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.80794.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80794.rev.width175.jpg","2024-05-13T02:30:26Z"
"http://numismatics.org/collection/1944.100.80795","Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.80795","1944.100.80795","http://numismatics.org/pella/id/price.P189","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price P189","","","Price P189","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","29.0","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.80795.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80795.rev.width175.jpg","2024-05-13T02:30:26Z"
"http://numismatics.org/collection/1944.100.85808","Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.85808","1944.100.85808","http://numismatics.org/pella/id/price.P189","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price P189","","","Price P189","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","7","26.0","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.85808.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85808.rev.width175.jpg","2024-05-13T03:40:32Z"
