"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.69038","Bronze Coin of Vespasian, Gaba. 1944.100.69038","1944.100.69038","","","","","Vespasian","","","Tyche","","Greek","","","","","","Bronze","Gaba","Coin","","","","","SNGANS 6.898","Syria","","","","","","","Vespasian hd. laur. l.","","Tyche stg. l.","","","12","24.0","8.88","","","2022-08-31T08:52:52Z"
"http://numismatics.org/collection/1944.100.69039","Bronze Coin of Domitian, Gaba. 1944.100.69039","1944.100.69039","","","","","Domitian","","","","","Greek","","","","","","Bronze","Gaba","Coin","","","","","SNGANS 6.899","Syria","","","","","","","Domitian hd. laur. r.","","Men stg. l.","","","12","20.0","7.72","","","2022-08-31T08:52:52Z"
"http://numismatics.org/collection/1944.100.69040","Bronze Coin of Hadrian, Gaba. 1944.100.69040","1944.100.69040","","","","","Hadrian","","","Nike","","Greek","","","","","","Bronze","Gaba","Coin","","","","","SNGANS 6.900","Syria","","","","","","","Hadrian head laur. r.","","Nike advancing l.","","","12","25.0","8.43","","","2022-08-31T08:52:52Z"
"http://numismatics.org/collection/1944.100.69041","Bronze Coin of Hadrian, Gaba. 1944.100.69041","1944.100.69041","","","","","Hadrian","","","Tyche","","Greek","","","","","","Bronze","Gaba","Coin","","","","","SNGANS 6.902","Syria","","","","","","","Hadrian bust laur. dr. cuir. r.","","tetrastyle temple, Tyche stg. l. within","","","12","30.0","23.49","","","2022-08-31T08:52:53Z"
"http://numismatics.org/collection/1944.100.69042","Bronze Coin of Antoninus Pius, Gaba. 1944.100.69042","1944.100.69042","","","","","Antoninus Pius","","","","","Greek","","","","","","Bronze","Gaba","Coin","","","","","SNGANS 6.904","Syria","","","","","","","Antoninus Pius hd. laur. r.","","Men stg. l.","","","12","25.0","11.05","","","2022-08-31T08:52:53Z"
"http://numismatics.org/collection/1961.154.128","Bronze Coin of Hadrian, Gaba. 1961.154.128","1961.154.128","","","","","Hadrian","","","Nike","","Greek","","","","","","Bronze","Gaba","Coin","","","","","SNGANS 6.901","Syria","","","","","","","Hadrian head laur. r.","","Nike advancing l.","","","12","24.0","10.39","","","2022-09-01T07:46:55Z"
"http://numismatics.org/collection/1961.154.129","Bronze Coin of Hadrian, Gaba. 1961.154.129","1961.154.129","","","","","Hadrian","","","","","Greek","","","","","","Bronze","Gaba","Coin","","","","","SNGANS 6.903","Syria","","","","","","","Hadrian bust laur. dr. cuir. r.","","Sabina bust dr. r.","","","6","25.0","12.96","","","2022-09-01T07:46:55Z"
"http://numismatics.org/collection/2021.42.25","Bronze Coin of Hadrian, Gaba, AD 117 - AD 138. 2021.42.25","2021.42.25","","117","138","","Hadrian","","","Victory","","Greek","","","","","Struck","Bronze","Gaba","Coin","","","","","Rosenberger 9||Sofaer 21","Syria","","","","","","","Bust of Hadrian r, laureate","","Victory advancing l, holding wreath and trophy","","","12","23.46","10.37","https://numismatics.org/collectionimages/20002049/2021/2021.42.25.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2021/2021.42.25.rev.width175.jpg","2022-10-06T05:52:56Z"
"http://numismatics.org/collection/2012.71.120","Bronze Coin of Hadrian, Gaba, AD 116 - AD 117. 2012.71.120","2012.71.120","","116","117","","Hadrian","","","Victory","","Greek","","","","","","Bronze","Gaba","Coin","","","","","Ros 9||Sofaer 21","Judaea","","","","","","","Laureate head of Hadrian to r.","","Victory, standing.","","","12","22.8","10.6","https://numismatics.org/collectionimages/20002049/2012/2012.71.120.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.71.120.rev.width175.jpg","2022-09-21T02:52:54Z"
"http://numismatics.org/collection/2012.71.121","Bronze Coin of Gordian III, Gaba, AD 156 - AD 157. 2012.71.121","2012.71.121","","156","157","","Gordian III","","","","","Greek","","","","","","Bronze","Gaba","Coin","","","","","Ros 15||Sofaer 30","Judaea","","","","","","","Laureate and bearded head of Antonius Pius to r.","","Warrior with spear and shield, standing, facing to l.","","","","24.1","10.99","https://numismatics.org/collectionimages/20002049/2012/2012.71.121.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.71.121.rev.width175.jpg","2022-09-21T02:52:54Z"
"http://numismatics.org/collection/2012.71.122","Bronze Coin of Gordian III, Gaba, AD 156 - AD 157. 2012.71.122","2012.71.122","","156","157","","Gordian III","","","","","Greek","","","","","","Bronze","Gaba","Coin","","","","","Ros 15||Sofaer 30","Judaea","","","","","","","Laureate and bearded head of Antonius Pius to r.","","Warrior with spear and shield, standing, facing to l.","","","6","22.8","10.86","https://numismatics.org/collectionimages/20002049/2012/2012.71.122.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.71.122.rev.width175.jpg","2022-09-21T02:52:55Z"
