"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1910.88.4","Bronze AE2 of Theodosius I, Antioch, Syria, 378–383. 1910.88.4","1910.88.4","http://numismatics.org/ocre/id/ric.9.anch.40B","378","383","Theodosius I","","","Roman Empire","Theodosian Dynasty||Valentinian Dynasty","Victory","Valentinian II","AE2","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC IX Antioch 40B","","","RIC IX Antioch 40B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINIANVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORIA RO-MANORVM","Emperor standing facing on ship, raising right hand. Victory seated at helm.","","","11","24.0","5.17","https://numismatics.org/collectionimages/19001949/1910/1910.88.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1910/1910.88.4.rev.width175.jpg","2024-05-15T11:59:20Z"
"http://numismatics.org/collection/1944.100.25934","Bronze AE2 of Theodosius I, Antioch, Syria, 378–383. 1944.100.25934","1944.100.25934","http://numismatics.org/ocre/id/ric.9.anch.40B","378","383","Theodosius I","","","Roman Empire","Theodosian Dynasty||Valentinian Dynasty","Victory","Valentinian II","AE2","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC IX Antioch 40B","","","RIC IX Antioch 40B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINIANVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORIA RO-MANORVM","Emperor standing facing on ship, raising right hand. Victory seated at helm.","","","10","21.5","5.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.25934.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25934.rev.width175.jpg","2024-05-15T01:29:21Z"
"http://numismatics.org/collection/1944.100.25935","Bronze AE2 of Theodosius I, Antioch, Syria, 378–383. 1944.100.25935","1944.100.25935","http://numismatics.org/ocre/id/ric.9.anch.40B","378","383","Theodosius I","","","Roman Empire","Theodosian Dynasty||Valentinian Dynasty","Victory","Valentinian II","AE2","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC IX Antioch 40B","","","RIC IX Antioch 40B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINIANVS P F [AVG]","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORIA RO-MANORVM","Emperor standing facing on ship, raising right hand. Victory seated at helm.","","","5","22.5","4.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.25935.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25935.rev.width175.jpg","2024-05-15T01:29:22Z"
"http://numismatics.org/collection/1944.100.25936","Bronze AE2 of Theodosius I, Antioch, Syria, 378–383. 1944.100.25936","1944.100.25936","http://numismatics.org/ocre/id/ric.9.anch.40B","378","383","Theodosius I","","","Roman Empire","Theodosian Dynasty||Valentinian Dynasty","Victory","Valentinian II","AE2","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC IX Antioch 40B","","","RIC IX Antioch 40B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINIANVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORIA RO-MANORVM","Emperor standing facing on ship, raising right hand. Victory seated at helm.","","","5","22.0","4.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.25936.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25936.rev.width175.jpg","2024-05-15T01:29:23Z"
"http://numismatics.org/collection/1944.100.25937","Bronze AE2 of Theodosius I, Antioch, Syria, 378–383. 1944.100.25937","1944.100.25937","http://numismatics.org/ocre/id/ric.9.anch.40B","378","383","Theodosius I","","","Roman Empire","Theodosian Dynasty||Valentinian Dynasty","Victory","Valentinian II","AE2","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC IX Antioch 40B","","","RIC IX Antioch 40B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINIANVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORIA RO-MANORVM","Emperor standing facing on ship, raising right hand. Victory seated at helm.","","","5","22.0","5.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.25937.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25937.rev.width175.jpg","2024-05-15T01:29:24Z"
"http://numismatics.org/collection/1944.100.25938","Bronze AE2 of Theodosius I, Antioch, Syria, 378–383. 1944.100.25938","1944.100.25938","http://numismatics.org/ocre/id/ric.9.anch.40B","378","383","Theodosius I","","","Roman Empire","Theodosian Dynasty||Valentinian Dynasty","Victory","Valentinian II","AE2","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC IX Antioch 40B","","","RIC IX Antioch 40B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINIANVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORIA RO-MANORVM","Emperor standing facing on ship, raising right hand. Victory seated at helm.","","","6","23.0","5.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.25938.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25938.rev.width175.jpg","2024-05-15T01:29:25Z"
"http://numismatics.org/collection/1944.100.25939","Bronze AE2 of Theodosius I, Antioch, Syria, 378–383. 1944.100.25939","1944.100.25939","http://numismatics.org/ocre/id/ric.9.anch.40B","378","383","Theodosius I","","","Roman Empire","Theodosian Dynasty||Valentinian Dynasty","Victory","Valentinian II","AE2","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC IX Antioch 40B","","","RIC IX Antioch 40B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N V[ALE]NTINIANVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORIA RO-MANORVM","Emperor standing facing on ship, raising right hand. Victory seated at helm.","","","6","24.5","4.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.25939.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25939.rev.width175.jpg","2024-05-15T01:29:26Z"
"http://numismatics.org/collection/1944.100.25940","Bronze AE2 of Theodosius I, Antioch, Syria, 378–383. 1944.100.25940","1944.100.25940","http://numismatics.org/ocre/id/ric.9.anch.40B","378","383","Theodosius I","","","Roman Empire","Theodosian Dynasty||Valentinian Dynasty","Victory","Valentinian II","AE2","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC IX Antioch 40B","","","RIC IX Antioch 40B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINIANVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORIA RO-MANORVM","Emperor standing facing on ship, raising right hand. Victory seated at helm.","","","11","23.0","5.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.25940.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25940.rev.width175.jpg","2024-05-15T01:29:28Z"
"http://numismatics.org/collection/1944.100.25941","Bronze AE2 of Theodosius I, Antioch, Syria, 378–383. 1944.100.25941","1944.100.25941","http://numismatics.org/ocre/id/ric.9.anch.40B","378","383","Theodosius I","","","Roman Empire","Theodosian Dynasty||Valentinian Dynasty","Victory","Valentinian II","AE2","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC IX Antioch 40B","","","RIC IX Antioch 40B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINIANVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORIA RO-MANORVM","Emperor standing facing on ship, raising right hand. Victory seated at helm.","","","10","23.5","4.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.25941.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25941.rev.width175.jpg","2024-05-15T01:29:29Z"
"http://numismatics.org/collection/1944.100.25942","Bronze AE2 of Theodosius I, Antioch, Syria, 378–383. 1944.100.25942","1944.100.25942","http://numismatics.org/ocre/id/ric.9.anch.40B","378","383","Theodosius I","","","Roman Empire","Theodosian Dynasty||Valentinian Dynasty","Victory","Valentinian II","AE2","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC IX Antioch 40B","","","RIC IX Antioch 40B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINIANVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORIA RO-MANORVM","Emperor standing facing on ship, raising right hand. Victory seated at helm.","","","10","22.5","4.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.25942.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25942.rev.width175.jpg","2024-05-15T01:29:30Z"
