"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.30017","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.30017","1944.100.30017","http://numismatics.org/pella/id/price.1382","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1382","IGCH 168","","Price 1382||t.352a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","4.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.30017.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30017.rev.width175.jpg","2024-05-12T11:15:29Z"
"http://numismatics.org/collection/1944.100.30018","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.30018","1944.100.30018","http://numismatics.org/pella/id/price.1382","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1382","IGCH 1768","","Price 1382||t.353","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.30018.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30018.rev.width175.jpg","2024-05-12T11:15:30Z"
"http://numismatics.org/collection/1944.100.30019","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.30019","1944.100.30019","http://numismatics.org/pella/id/price.1382","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1382","","","Price 1382||t.355","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","4.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.30019.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30019.rev.width175.jpg","2024-05-12T11:15:31Z"
"http://numismatics.org/collection/1944.100.30020","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.30020","1944.100.30020","http://numismatics.org/pella/id/price.1382","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1382","","","Price 1382||t.355","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","4.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.30020.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30020.rev.width175.jpg","2024-05-12T11:15:33Z"
"http://numismatics.org/collection/1944.100.30021","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.30021","1944.100.30021","http://numismatics.org/pella/id/price.1382","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1382","","","Price 1382||t.356","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","4.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.30021.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30021.rev.width175.jpg","2024-05-12T11:15:34Z"
"http://numismatics.org/collection/1944.100.30022","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.30022","1944.100.30022","http://numismatics.org/pella/id/price.1382","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1382","IGCH 1764","","Price 1382||t.357","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","3.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.30022.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30022.rev.width175.jpg","2024-05-12T11:15:34Z"
"http://numismatics.org/collection/1944.100.30023","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.30023","1944.100.30023","http://numismatics.org/pella/id/price.1382","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1382","","","Price 1382||t.358a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.30023.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30023.rev.width175.jpg","2024-05-12T11:15:35Z"
"http://numismatics.org/collection/1944.100.30024","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.30024","1944.100.30024","http://numismatics.org/pella/id/price.1382","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1382","","","Price 1382||t.360a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","4.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.30024.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30024.rev.width175.jpg","2024-05-12T11:15:36Z"
"http://numismatics.org/collection/1944.100.30025","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.30025","1944.100.30025","http://numismatics.org/pella/id/price.1382","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1382","","","Price 1382||t.362a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","4.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.30025.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30025.rev.width175.jpg","2024-05-12T11:15:37Z"
"http://numismatics.org/collection/1944.100.30026","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.30026","1944.100.30026","http://numismatics.org/pella/id/price.1382","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1382","","","Price 1382||t.362b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.30026.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30026.rev.width175.jpg","2024-05-12T11:15:38Z"
"http://numismatics.org/collection/1944.100.30027","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.30027","1944.100.30027","http://numismatics.org/pella/id/price.1382","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1382","IGCH 168","","Price 1382||T.363a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","4.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.30027.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30027.rev.width175.jpg","2024-05-12T11:15:38Z"
"http://numismatics.org/collection/1944.100.30028","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.30028","1944.100.30028","http://numismatics.org/pella/id/price.1382","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1382","","","Price 1382||t.363b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","3.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.30028.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30028.rev.width175.jpg","2024-05-12T11:15:39Z"
"http://numismatics.org/collection/1944.100.30029","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.30029","1944.100.30029","http://numismatics.org/pella/id/price.1382","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1382","","","Price 1382||t.364","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","4.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.30029.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30029.rev.width175.jpg","2024-05-12T11:15:40Z"
"http://numismatics.org/collection/1944.100.30030","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.30030","1944.100.30030","http://numismatics.org/pella/id/price.1382","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1382","","","Price 1382||t.365","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","4.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.30030.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30030.rev.width175.jpg","2024-05-12T11:15:42Z"
"http://numismatics.org/collection/1944.100.30031","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.30031","1944.100.30031","http://numismatics.org/pella/id/price.1382","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1382","","","Price 1382||t.366a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.30031.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30031.rev.width175.jpg","2024-05-12T11:15:43Z"
"http://numismatics.org/collection/1944.100.30032","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.30032","1944.100.30032","http://numismatics.org/pella/id/price.1382","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1382","","","Price 1382||t.366b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","4.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.30032.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30032.rev.width175.jpg","2024-05-12T11:15:43Z"
"http://numismatics.org/collection/1944.100.30033","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.30033","1944.100.30033","http://numismatics.org/pella/id/price.1382","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1382","","","Price 1382||t.368","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.30033.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30033.rev.width175.jpg","2024-05-12T11:15:44Z"
"http://numismatics.org/collection/1944.100.30034","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.30034","1944.100.30034","http://numismatics.org/pella/id/price.1382","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1382","IGCH 176","","Price 1382||t.369b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","4.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.30034.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30034.rev.width175.jpg","2024-05-12T11:15:45Z"
"http://numismatics.org/collection/1944.100.30035","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.30035","1944.100.30035","http://numismatics.org/pella/id/price.1382","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1382","IGCH 1423","","Price 1382||t.370","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","7","","4.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.30035.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30035.rev.width175.jpg","2024-05-12T11:15:46Z"
"http://numismatics.org/collection/1944.100.30036","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.30036","1944.100.30036","http://numismatics.org/pella/id/price.1382","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1382","","","Price 1382||t.372","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","3.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.30036.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30036.rev.width175.jpg","2024-05-12T11:15:47Z"
"http://numismatics.org/collection/1944.100.30037","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.30037","1944.100.30037","http://numismatics.org/pella/id/price.1382","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1382","","","Price 1382||t.374","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.30037.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30037.rev.width175.jpg","2024-05-12T11:15:47Z"
"http://numismatics.org/collection/1944.100.30038","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.30038","1944.100.30038","http://numismatics.org/pella/id/price.1382","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1382","IGCH 168","","Price 1382||T.378","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","4.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.30038.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30038.rev.width175.jpg","2024-05-12T11:15:48Z"
"http://numismatics.org/collection/1944.100.30039","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.30039","1944.100.30039","http://numismatics.org/pella/id/price.1382","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1382","","","Price 1382||t.380","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","4.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.30039.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30039.rev.width175.jpg","2024-05-12T11:15:49Z"
"http://numismatics.org/collection/1944.100.30040","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.30040","1944.100.30040","http://numismatics.org/pella/id/price.1382","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1382","","","Price 1382||t.381","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","4.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.30040.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30040.rev.width175.jpg","2024-05-12T11:15:51Z"
"http://numismatics.org/collection/1944.100.30041","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.30041","1944.100.30041","http://numismatics.org/pella/id/price.1382","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1382","IGCH 168","","Price 1382||T.382b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","4.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.30041.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30041.rev.width175.jpg","2024-05-12T11:15:52Z"
"http://numismatics.org/collection/1944.100.30042","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.30042","1944.100.30042","http://numismatics.org/pella/id/price.1382","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1382","IGCH 168","","Price 1382||T.384","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.30042.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30042.rev.width175.jpg","2024-05-12T11:15:52Z"
"http://numismatics.org/collection/1944.100.30043","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.30043","1944.100.30043","http://numismatics.org/pella/id/price.1382","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1382","IGCH 168","","Price 1382||T.386","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.30043.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30043.rev.width175.jpg","2024-05-12T11:15:53Z"
"http://numismatics.org/collection/1952.123.48","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1952.123.48","1952.123.48","http://numismatics.org/pella/id/price.1382","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1382","IGCH 450","","Price 1382||t.371","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","4.2","https://numismatics.org/collectionimages/19501999/1952/1952.123.48.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.48.rev.width175.jpg","2024-05-13T06:11:03Z"
"http://numismatics.org/collection/1952.123.49","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1952.123.49","1952.123.49","http://numismatics.org/pella/id/price.1382","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1382","IGCH 450","","Price 1382||t.372","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","4.2","https://numismatics.org/collectionimages/19501999/1952/1952.123.49.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.49.rev.width175.jpg","2024-05-13T06:11:03Z"
"http://numismatics.org/collection/1952.123.50","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1952.123.50","1952.123.50","http://numismatics.org/pella/id/price.1382","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1382","IGCH 450","","Price 1382||t.379","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","4.15","https://numismatics.org/collectionimages/19501999/1952/1952.123.50.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.50.rev.width175.jpg","2024-05-13T06:11:05Z"
"http://numismatics.org/collection/1952.123.51","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1952.123.51","1952.123.51","http://numismatics.org/pella/id/price.1382","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1382","IGCH 450","","Price 1382||t.382a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","4.19","https://numismatics.org/collectionimages/19501999/1952/1952.123.51.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.51.rev.width175.jpg","2024-05-13T06:11:06Z"
"http://numismatics.org/collection/1952.123.52","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1952.123.52","1952.123.52","http://numismatics.org/pella/id/price.1382","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1382","IGCH 450","","Price 1382||t.383","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","4.16","https://numismatics.org/collectionimages/19501999/1952/1952.123.52.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.52.rev.width175.jpg","2024-05-13T06:11:07Z"
"http://numismatics.org/collection/1947.98.128","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1947.98.128","1947.98.128","http://numismatics.org/pella/id/price.1382","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1382","","","Price 1382||t.352b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","4.03","https://numismatics.org/collectionimages/19001949/1947/1947.98.128.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.128.rev.width175.jpg","2024-05-13T04:38:29Z"
"http://numismatics.org/collection/1947.98.129","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1947.98.129","1947.98.129","http://numismatics.org/pella/id/price.1382","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1382","","","Price 1382||t.360c","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","4.1","https://numismatics.org/collectionimages/19001949/1947/1947.98.129.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.129.rev.width175.jpg","2024-05-13T04:38:30Z"
"http://numismatics.org/collection/1956.78.2","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1956.78.2","1956.78.2","http://numismatics.org/pella/id/price.1382","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1382","","","Price 1382||t.354","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","4.2","https://numismatics.org/collectionimages/19501999/1956/1956.78.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.78.2.rev.width175.jpg","2024-05-16T09:18:00Z"
"http://numismatics.org/collection/1956.78.3","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1956.78.3","1956.78.3","http://numismatics.org/pella/id/price.1382","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1382","","","Price 1382||t.367","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","4.28","https://numismatics.org/collectionimages/19501999/1956/1956.78.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.78.3.rev.width175.jpg","2024-05-16T09:18:04Z"
