"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.15.130","Bronze Medal, Israel. 1984.15.130","1984.15.130","","","","","","United Charity","","","","","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","Israel","","","","","","","","","","","","","","","","","","","","19.0","","","","2024-02-14T11:55:01Z"
"http://numismatics.org/collection/1985.12.3","Bronze Medal, Israel, 1948–1948. 1985.12.3","1985.12.3","","1948","1948","","","American Israel Numismatic Association","","","","","","Medals and Decorations","Medal","Sobel, Nathan","","","","Bronze","","","","United States||Israel","","","","","","","","","","","","","1984 ISRAEL.36 A.I.N.A.17","flower","AMERICAN ISRAEL NUMISMATIC ASSOCIATION","U.S.A. & Israel flag flanking AINA emblem with shekel","","","","31.0","","","","2024-02-14T11:56:00Z"
"http://numismatics.org/collection/1985.12.4","Bronze Medal, Israel, 1984–1984. 1985.12.4","1985.12.4","","1984","1984","","","Israel Government Coins and Medals Corporation","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","","Israel","","","","","","","","","","","","","ISRAEL GOVERNMENT COINS AND MEDALS CORPORATION 1984 [and in Hebrew]","menorah","JERUSALEM [in many languages]","lion","","","","25.0","","","","2024-02-14T11:56:00Z"
"http://numismatics.org/collection/1987.53.250","Bronze Medal, Israel. 1987.53.250","1987.53.250","","","","","","B'nai B'rith","","","","","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","Israel","","","","","","","","","","","","","","","","","","","","45.0","","","","2024-02-14T12:00:17Z"
"http://numismatics.org/collection/1987.53.42","Bronze Medal, Israel. 1987.53.42","1987.53.42","","","","","","","","","","","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","Israel","","","","","","","","","","","","","","","","","","","","40.0","","","","2024-02-14T12:00:25Z"
"http://numismatics.org/collection/1987.53.44","Cupronickel Medal, Israel. 1987.53.44","1987.53.44","","","","","","Israel Government Coins and Medals Corporation","","","","","","Medals and Decorations","Medal","","","","Struck","Cupronickel","","","","Israel","","","","","","","","","","","","","","","","","","","","30.0","","","","2024-02-14T12:00:25Z"
"http://numismatics.org/collection/1987.53.45","Cupronickel Medal, Israel. 1987.53.45","1987.53.45","","","","","","Israel Government Coins and Medals Corporation","","","","","","Medals and Decorations","Medal","","","","Struck","Cupronickel","","","","Israel","","","","","","","","","","","","","","","","","","","","30.0","","","","2024-02-14T12:00:25Z"
"http://numismatics.org/collection/1987.53.46","Cupronickel Medal, Israel. 1987.53.46","1987.53.46","","","","","","Israel Government Coins and Medals Corporation","","","","","","Medals and Decorations","Medal","","","","Struck","Cupronickel","","","","Israel","","","","","","","","","","","","","","","","","","","","30.0","","","","2024-02-14T12:00:25Z"
"http://numismatics.org/collection/1987.53.47","Cupronickel Medal, Israel. 1987.53.47","1987.53.47","","","","","","Israel Government Coins and Medals Corporation","","","","","","Medals and Decorations","Medal","","","","Struck","Cupronickel","","","","Israel","","","","","","","","","","","","","","","","","","","","30.0","","","","2024-02-14T12:00:25Z"
"http://numismatics.org/collection/1987.53.48","Cupronickel Medal, Israel. 1987.53.48","1987.53.48","","","","","","Israel Numismatic Society","","","","","","Medals and Decorations","Medal","","","","Struck","Cupronickel","","","","Israel","","","","","","","","","","","","","THE ISRAEL NUMISMATIC SOCIETY","","20 YEARS","","","","","38.0","","","","2024-02-14T12:00:25Z"
"http://numismatics.org/collection/1987.53.49","Bronze Medal, Israel. 1987.53.49","1987.53.49","","","","","","Israel Government Coins and Medals Corporation","","","","","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","Israel","","","","","","","","","","","","","WE SHALL REMAIN FREE MEN","view of the Masada mountain","MASADA SHALL NOT FALL AGAIN","","","","","35.0","","","","2024-02-14T12:00:25Z"
"http://numismatics.org/collection/1987.53.50","Silver Medal, Israel. 1987.53.50","1987.53.50","","","","","","Kadman Numismatic Museum","","","","","","Medals and Decorations","Medal","","","","Struck","Silver","","","","Israel","","","","","","","","","","","","","","","","","","","","35.0","","","","2024-02-14T12:00:26Z"
"http://numismatics.org/collection/1987.53.51","Silver Medal, Israel. 1987.53.51","1987.53.51","","","","","","El Al","","","","","","Medals and Decorations","Medal","","","","Struck","Silver","","","","Israel","","","","","","","","","","","","","","","","","","","","37.0","","","","2024-02-14T12:00:26Z"
