"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1938.123.13","Silver Denarius of Roman Republic, Rome, 90 BCE. 1938.123.13","1938.123.13","http://numismatics.org/crro/id/rrc-341.1","-90","-90","","","Q. Titius","Roman Republic","","","","Denarius","Roman","Coin","","","","Plated||Struck","Silver","","Rome","","","Latium","RRC 341/1","","","RRC 341/1||S.691","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Bearded head r. wearing winged diadem","Q.TITI","Pegasus r. on linear frame","","","11","18.5","2.36","","","2024-05-23T11:03:03Z"
"http://numismatics.org/collection/1941.131.139","Silver Denarius of Roman Republic, Rome, 90 BCE. 1941.131.139","1941.131.139","http://numismatics.org/crro/id/rrc-341.1","-90","-90","","","Q. Titius","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 341/1","","","RRC 341/1||S.691","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Bearded head r. wearing winged diadem","Q.TITI","Pegasus r. on linear frame","","","4","18.0","3.85","https://numismatics.org/collectionimages/19001949/1941/1941.131.139.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.139.rev.width175.jpg","2024-05-23T11:10:21Z"
"http://numismatics.org/collection/1941.15.5","Silver Denarius of Roman Republic, Rome, 90 BCE. 1941.15.5","1941.15.5","http://numismatics.org/crro/id/rrc-341.1","-90","-90","","","Q. Titius","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 341/1","","","RRC 341/1||S.691","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Bearded head r. wearing winged diadem","Q.TITI","Pegasus r. on linear frame","","","5","","3.85","https://numismatics.org/collectionimages/19001949/1941/1941.15.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.15.5.rev.width175.jpg","2024-05-23T11:33:42Z"
"http://numismatics.org/collection/1944.100.878","Silver Denarius of Roman Republic, Rome, 90 BCE. 1944.100.878","1944.100.878","http://numismatics.org/crro/id/rrc-341.1","-90","-90","","","Q. Titius","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 341/1","","","RRC 341/1||S.691","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Bearded head r. wearing winged diadem","Q.TITI","Pegasus r. on linear frame","","","10","","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.878.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.878.rev.width175.jpg","2024-05-23T02:23:52Z"
"http://numismatics.org/collection/1944.100.879","Silver Denarius of Roman Republic, Rome, 90 BCE. 1944.100.879","1944.100.879","http://numismatics.org/crro/id/rrc-341.1","-90","-90","","","Q. Titius","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 341/1","","","RRC 341/1||S.691","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Bearded head r. wearing winged diadem","Q.TITI","Pegasus r. on linear frame","","","9","","3.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.879.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.879.rev.width175.jpg","2024-05-23T02:24:00Z"
"http://numismatics.org/collection/1944.27.31","Silver Denarius of Roman Republic, Rome. 1944.27.31","1944.27.31","http://numismatics.org/crro/id/rrc-341.1","-90","-90","","","Q. Titius","Roman Republic","","","","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 341/1","","","RRC 341/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","","Bearded head r. wearing winged diadem","Q.TITI","Pegasus r. on linear frame","","","6","18.0","3.81","","","2024-05-23T02:44:30Z"
"http://numismatics.org/collection/1948.19.80","Silver Denarius of Roman Republic, Rome, 90 BCE. 1948.19.80","1948.19.80","http://numismatics.org/crro/id/rrc-341.1","-90","-90","","","Q. Titius","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 341/1","","","RRC 341/1||S.691","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Bearded head r. wearing winged diadem","Q.TITI","Pegasus r. on linear frame","","","4","","3.75","","","2024-05-23T03:54:45Z"
"http://numismatics.org/collection/1948.19.81","Silver Denarius of Roman Republic, Rome, 90 BCE. 1948.19.81","1948.19.81","http://numismatics.org/crro/id/rrc-341.1","-90","-90","","","Q. Titius","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 341/1","","","RRC 341/1||S.691","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Bearded head r. wearing winged diadem","Q.TITI","Pegasus r. on linear frame","","","5","","3.67","https://numismatics.org/collectionimages/19001949/1948/1948.19.81.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.81.rev.width175.jpg","2024-05-23T03:54:54Z"
"http://numismatics.org/collection/1908.89.9","Silver Denarius of Roman Republic, Rome, 90 BCE. 1908.89.9","1908.89.9","http://numismatics.org/crro/id/rrc-341.1","-90","-90","","","Q. Titius","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 341/1","","","RRC 341/1||S.691","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Bearded head r. wearing winged diadem","Q.TITI","Pegasus r. on linear frame","","","2","","4.07","https://numismatics.org/collectionimages/19001949/1908/1908.89.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.89.9.rev.width175.jpg","2024-05-23T10:09:54Z"
"http://numismatics.org/collection/1923.150.386","Silver Denarius of Roman Republic, Rome, 90 BCE. 1923.150.386","1923.150.386","http://numismatics.org/crro/id/rrc-341.1","-90","-90","","","Q. Titius","Roman Republic","","","","Denarius","Roman","Coin","","","","Plated||Struck","Silver","","Rome","","","Latium","RRC 341/1","","","RRC 341/1||S.691","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Bearded head r. wearing winged diadem","Q.TITI","Pegasus r. on linear frame","","","7","16.0","3.19","","","2024-05-23T10:17:51Z"
"http://numismatics.org/collection/0000.999.48744","Silver Denarius of Roman Republic, Rome, 90 BCE. 0000.999.48744","0000.999.48744","http://numismatics.org/crro/id/rrc-341.1","-90","-90","","","Q. Titius","Roman Republic","","","","Denarius","Roman","Coin","","","","Plated||Struck","Silver","","Rome","","","Latium","RRC 341/1","","","RRC 341/1||S.691","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Bearded head r. wearing winged diadem","Q.TITI","Pegasus r. on linear frame","","","4","18.0","3.39","","","2024-05-23T08:21:06Z"
"http://numismatics.org/collection/1010.1.56","Silver Denarius of Roman Republic, Rome, 90 BCE. 1010.1.56","1010.1.56","http://numismatics.org/crro/id/rrc-341.1","-90","-90","","","Q. Titius","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 341/1","Capalbio (Italy; CPL)","","RRC 341/1||S.691","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Bearded head r. wearing winged diadem","Q.TITI","Pegasus r. on linear frame","","","7","","4.03","https://numismatics.org/collectionimages/00001899/1010/1010.1.56.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1010/1010.1.56.rev.width175.jpg","2024-05-23T09:41:07Z"
"http://numismatics.org/collection/1992.41.17","Silver Denarius of Roman Republic, Rome, 90 BCE. 1992.41.17","1992.41.17","http://numismatics.org/crro/id/rrc-341.1","-90","-90","","","Q. Titius","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 341/1","","","RRC 341/1||S.691","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Bearded head r. wearing winged diadem","Q.TITI","Pegasus r. on linear frame","","","2","17.0","3.72","https://numismatics.org/collectionimages/19501999/1992/1992.41.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.41.17.rev.width175.jpg","2024-05-23T09:43:14Z"
"http://numismatics.org/collection/1949.98.292","Silver Denarius of Roman Republic, Rome. 1949.98.292","1949.98.292","http://numismatics.org/crro/id/rrc-341.1","-90","-90","","","Q. Titius","Roman Republic","","","","Denarius","Roman","Coin","","","","Plated||Struck","Silver","","Rome","","","Latium","RRC 341/1","","","RRC 341/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","","Bearded head r. wearing winged diadem","Q.TITI","Pegasus r. on linear frame","","","5","18.0","2.99","","","2024-05-23T04:01:55Z"
"http://numismatics.org/collection/1970.156.3","Silver Denarius of Roman Republic, Rome, 90 BCE. 1970.156.3","1970.156.3","http://numismatics.org/crro/id/rrc-341.1","-90","-90","","","Q. Titius","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 341/1","","","RRC 341/1||S.691","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Bearded head r. wearing winged diadem","Q.TITI","Pegasus r. on linear frame","","","8","","3.82","https://numismatics.org/collectionimages/19501999/1970/1970.156.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.156.3.rev.width175.jpg","2024-05-23T07:04:04Z"
"http://numismatics.org/collection/1974.95.215","Silver Denarius of Roman Republic, Rome, 90 BCE. 1974.95.215","1974.95.215","http://numismatics.org/crro/id/rrc-341.1","-90","-90","","","Q. Titius","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 341/1","","","RRC 341/1||S.691","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Bearded head r. wearing winged diadem","Q.TITI","Pegasus r. on linear frame","","","6","18.0","3.99","","","2024-05-23T07:17:38Z"
"http://numismatics.org/collection/1977.274.19","Silver Denarius of Roman Republic, Rome, 90 BCE. 1977.274.19","1977.274.19","http://numismatics.org/crro/id/rrc-341.1","-90","-90","","","Q. Titius","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 341/1","","","RRC 341/1||S.691","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Bearded head r. wearing winged diadem","Q.TITI","Pegasus r. on linear frame","","","6","","4.06","https://numismatics.org/collectionimages/19501999/1977/1977.274.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.274.19.rev.width175.jpg","2024-05-23T07:44:23Z"
