"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1956.127.589","Silver Denarius of Antoninus Pius, Rome, 141. 1956.127.589","1956.127.589","http://numismatics.org/ocre/id/ric.3.ant.347","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Aeternitas","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 347","Tell Kalak Hoard, Jordan, 1956","","BMC.354||RIC III Antoninus Pius 347","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AETERNITAS","Aeternitas, draped, standing, left, holding phoenix on extended right hand and raising fold of skirt with left","","","6","17.5","3.49","https://numismatics.org/collectionimages/19501999/1956/1956.127.589.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.589.rev.width175.jpg","2024-05-16T08:57:13Z"
"http://numismatics.org/collection/1956.127.590","Silver Denarius of Antoninus Pius, Rome, 141. 1956.127.590","1956.127.590","http://numismatics.org/ocre/id/ric.3.ant.347","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Aeternitas","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 347","Tell Kalak Hoard, Jordan, 1956","","BMC.354||RIC III Antoninus Pius 347","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AETERNITAS","Aeternitas, draped, standing, left, holding phoenix on extended right hand and raising fold of skirt with left","","","6","17.5","3.36","https://numismatics.org/collectionimages/19501999/1956/1956.127.590.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.590.rev.width175.jpg","2024-05-16T08:57:16Z"
"http://numismatics.org/collection/1956.127.591","Silver Denarius of Antoninus Pius, Rome, 141. 1956.127.591","1956.127.591","http://numismatics.org/ocre/id/ric.3.ant.347","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Aeternitas","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 347","Tell Kalak Hoard, Jordan, 1956","","BMC.354||RIC III Antoninus Pius 347","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AETERNITAS","Aeternitas, draped, standing, left, holding phoenix on extended right hand and raising fold of skirt with left","","","5","18.0","3.4","https://numismatics.org/collectionimages/19501999/1956/1956.127.591.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.591.rev.width175.jpg","2024-05-16T08:57:17Z"
"http://numismatics.org/collection/1956.127.592","Silver Denarius of Antoninus Pius, Rome, 141. 1956.127.592","1956.127.592","http://numismatics.org/ocre/id/ric.3.ant.347","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Aeternitas","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 347","Tell Kalak Hoard, Jordan, 1956","","BMC.354||RIC III Antoninus Pius 347","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AETERNITAS","Aeternitas, draped, standing, left, holding phoenix on extended right hand and raising fold of skirt with left","","","6","18.0","3.63","https://numismatics.org/collectionimages/19501999/1956/1956.127.592.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.592.rev.width175.jpg","2024-05-16T08:57:18Z"
"http://numismatics.org/collection/1956.127.593","Silver Denarius of Antoninus Pius, Rome, 141. 1956.127.593","1956.127.593","http://numismatics.org/ocre/id/ric.3.ant.347","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Aeternitas","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 347","Tell Kalak Hoard, Jordan, 1956","","BMC.354||RIC III Antoninus Pius 347","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AETERNITAS","Aeternitas, draped, standing, left, holding phoenix on extended right hand and raising fold of skirt with left","","","6","17.5","3.48","https://numismatics.org/collectionimages/19501999/1956/1956.127.593.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.593.rev.width175.jpg","2024-05-16T08:57:19Z"
"http://numismatics.org/collection/1956.127.594","Silver Denarius of Antoninus Pius, Rome, 141. 1956.127.594","1956.127.594","http://numismatics.org/ocre/id/ric.3.ant.347","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Aeternitas","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 347","Tell Kalak Hoard, Jordan, 1956","","BMC.354||RIC III Antoninus Pius 347","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AETERNITAS","Aeternitas, draped, standing, left, holding phoenix on extended right hand and raising fold of skirt with left","","","6","17.25","3.31","https://numismatics.org/collectionimages/19501999/1956/1956.127.594.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.594.rev.width175.jpg","2024-05-16T08:57:20Z"
"http://numismatics.org/collection/1956.127.595","Silver Denarius of Antoninus Pius, Rome, 141. 1956.127.595","1956.127.595","http://numismatics.org/ocre/id/ric.3.ant.347","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Aeternitas","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 347","Tell Kalak Hoard, Jordan, 1956","","BMC.354||RIC III Antoninus Pius 347","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AETERNITAS","Aeternitas, draped, standing, left, holding phoenix on extended right hand and raising fold of skirt with left","","","6","16.0","3.47","https://numismatics.org/collectionimages/19501999/1956/1956.127.595.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.595.rev.width175.jpg","2024-05-16T08:57:21Z"
"http://numismatics.org/collection/1911.23.254","Silver Denarius of Antoninus Pius, Rome, 141. 1911.23.254","1911.23.254","http://numismatics.org/ocre/id/ric.3.ant.347","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Aeternitas","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 347","","Larnaca","BMC.354||RIC III Antoninus Pius 347","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AETERNITAS","Aeternitas, draped, standing, left, holding phoenix on extended right hand and raising fold of skirt with left","","","12","15.5","3.34","https://numismatics.org/collectionimages/19001949/1911/1911.23.254.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.254.rev.width175.jpg","2024-05-15T12:04:34Z"
"http://numismatics.org/collection/1911.23.255","Silver Denarius of Antoninus Pius, Rome, 141. 1911.23.255","1911.23.255","http://numismatics.org/ocre/id/ric.3.ant.347","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Aeternitas","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 347","","Larnaca","BMC.354||RIC III Antoninus Pius 347","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AETERNITAS","Aeternitas, draped, standing, left, holding phoenix on extended right hand and raising fold of skirt with left","","","6","17.5","3.45","https://numismatics.org/collectionimages/19001949/1911/1911.23.255.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.255.rev.width175.jpg","2024-05-15T12:04:35Z"
"http://numismatics.org/collection/1941.131.832","Silver Denarius of Antoninus Pius, Rome, 141. 1941.131.832","1941.131.832","http://numismatics.org/ocre/id/ric.3.ant.347","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Aeternitas","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 347","","","BMC.354||RIC III Antoninus Pius 347","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AETERNITAS","Aeternitas, draped, standing, left, holding phoenix on extended right hand and raising fold of skirt with left","","","5","17.0","3.21","https://numismatics.org/collectionimages/19001949/1941/1941.131.832.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.832.rev.width175.jpg","2024-05-12T12:50:05Z"
