"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.28874","Silver 1/5 rupee of Ali Raja, Kannur (India), 1178 H. 0000.999.28874","0000.999.28874","","1178","1178","Ali Raja","","","","Cannanore","","","1/5 rupee","South Asian","Coin","","","","","Silver","Kannur (India)","","","","India","","","","KM 10","","","","","","","","","","","","","1178","","","2.24","","","2022-08-30T01:26:50Z"
"http://numismatics.org/collection/0000.999.28875","Silver 1/5 rupee of Ali Raja, Kannur (India), 122x H. 0000.999.28875","0000.999.28875","","1805","1814","Ali Raja","","","","Cannanore","","","1/5 rupee","South Asian","Coin","","","","","Silver","Kannur (India)","","","","India","","","","KM 10","","","","","","","","","","","","","","","","2.26","","","2022-08-30T01:26:50Z"
"http://numismatics.org/collection/0000.999.28423","Silver rupee of Sikandar Begam, Bhupal, 1280, 5 H. 0000.999.28423","0000.999.28423","","1863","1864","Sikandar Begam","","","","Bhopal","","","rupee","South Asian","Coin","","","","","Silver","Bhupal","","","","India","","","","KM 10","","","","","","","","","","","","","","","","10.85","","","2022-08-30T01:25:33Z"
"http://numismatics.org/collection/0000.999.23730","Bronze dub of Muhammad Shah, Arkat, 1142-1208 H. 0000.999.23730","0000.999.23730","","1729","1794","Muhammad Shah","","14","","Mughal","","","dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","KM 10","","","","","","","","","","","","","","","18.0","11.398","","","2022-08-29T08:53:41Z"
"http://numismatics.org/collection/0000.999.37989","Copper penni of Alexander III, Finland grand duchy (Helsinki), 1883. 0000.999.37989","0000.999.37989","","1883","1883","Alexander III","","","","Russia--Empire","","","penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 10","","","","","","","","","","","","","","","15.0","1.289","","","2022-08-30T01:53:25Z"
"http://numismatics.org/collection/0000.999.37990","Copper penni of Alexander III, Finland grand duchy (Helsinki), 1893. 0000.999.37990","0000.999.37990","","1893","1893","Alexander III","","","","Russia--Empire","","","penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 10","","","","","","","","","","","","","","","15.0","1.279","","","2022-08-30T01:53:25Z"
"http://numismatics.org/collection/0000.999.38068","Silver leu of Charles I, Romania, 1876. 0000.999.38068","0000.999.38068","","1876","1876","Charles I","","","","Roumania--Hohenzollern","","","leu","Modern","Coin","","","","","Silver","Brussels","","","","Romania","","","","KM 10","","","","","","","","","","","","","","","23.0","4.912","","","2022-08-30T01:53:38Z"
"http://numismatics.org/collection/0000.999.32298","Bronze 1/2 centavo, Nicaragua, 1924. 0000.999.32298","0000.999.32298","","1924","1924","","","","","","","","1/2 centavo","Latin American","Coin","","","","","Bronze","","","","","Nicaragua","","","","KM 10","","","","","","","","REPUBLICA DE NICARAGUA (date)","sun in triangle with spears on","MEDIO CENTAVO DE CORDOBA","wreath surrounding the inscription","","","6","17.0","2.49","","","2022-08-30T01:36:41Z"
"http://numismatics.org/collection/0000.999.31596","Bronze quarto of Ferdinand VII, Manila, 1834. 0000.999.31596","0000.999.31596","","1834","1834","Ferdinand VII","","","","Philippines--Spanish","","","quarto","South Asian","Coin","","","","","Bronze","Manila","","","","SE Asia","","","","KM 10","","","","","","","","","","","","","","","21.0","","","","2022-08-30T01:34:42Z"
"http://numismatics.org/collection/0000.999.32344","Bronze paysa of Sri Singh, Chamba (India), 1844 - 1870. 0000.999.32344","0000.999.32344","","1844","1870","Sri Singh","","","","Chamba||Rajput","","","paysa","South Asian","Coin","","","","","Bronze","Chamba (India)","","","","India","","","","KM 10","","","","","","","","","","","","","","","22.0","6.816","","","2022-08-30T01:36:48Z"
"http://numismatics.org/collection/0000.999.32345","Bronze paysa of Sri Singh, Chamba (India), 1844 - 1870. 0000.999.32345","0000.999.32345","","1844","1870","Sri Singh","","","","Chamba||Rajput","","","paysa","South Asian","Coin","","","","","Bronze","Chamba (India)","","","","India","","","","KM 10","","","","","","","","","","","","","","","22.0","4.883","","","2022-08-30T01:36:48Z"
"http://numismatics.org/collection/0000.999.32346","Bronze paysa of Sri Singh, Chamba (India), 1844 - 1870. 0000.999.32346","0000.999.32346","","1844","1870","Sri Singh","","","","Chamba||Rajput","","","paysa","South Asian","Coin","","","","","Bronze","Chamba (India)","","","","India","","","","KM 10","","","","","","","","","","","","","","","20.0","5.262","","","2022-08-30T01:36:48Z"
"http://numismatics.org/collection/0000.999.32347","Bronze paysa of Sri Singh, Chamba (India), 1844 - 1870. 0000.999.32347","0000.999.32347","","1844","1870","Sri Singh","","","","Chamba||Rajput","","","paysa","South Asian","Coin","","","","","Bronze","Chamba (India)","","","","India","","","","KM 10","","","","","","","","","","","","","","","21.0","5.559","","","2022-08-30T01:36:48Z"
"http://numismatics.org/collection/0000.999.32349","Bronze paysa of Sri Singh, Chamba (India), 1844 - 1870. 0000.999.32349","0000.999.32349","","1844","1870","Sri Singh","","","","Chamba||Rajput","","","paysa","South Asian","Coin","","","","","Bronze","Chamba (India)","","","","India","","","","KM 10","","","","","","","","","","","","","","","21.0","6.314","","","2022-08-30T01:36:49Z"
"http://numismatics.org/collection/0000.999.32350","Bronze paysa of Sri Singh, Chamba (India), 1844 - 1870. 0000.999.32350","0000.999.32350","","1844","1870","Sri Singh","","","","Chamba||Rajput","","","paysa","South Asian","Coin","","","","","Bronze","Chamba (India)","","","","India","","","","KM 10","","","","","","","","","","","","","","6","22.0","5.636","","","2022-08-30T01:36:49Z"
"http://numismatics.org/collection/0000.999.32351","Bronze paysa of Sri Singh, Chamba (India), 1844 - 1870. 0000.999.32351","0000.999.32351","","1844","1870","Sri Singh","","","","Chamba||Rajput","","","paysa","South Asian","Coin","","","","","Bronze","Chamba (India)","","","","India","","","","KM 10","","","","","","","","","","","","","","7","20.0","4.659","","","2022-08-30T01:36:49Z"
"http://numismatics.org/collection/0000.999.32352","Bronze paysa of Sri Singh, Chamba (India), 1844 - 1870. 0000.999.32352","0000.999.32352","","1844","1870","Sri Singh","","","","Chamba||Rajput","","","paysa","South Asian","Coin","","","","","Bronze","Chamba (India)","","","","India","","","","KM 10","","","","","","","","","","","","","","","20.0","5.694","","","2022-08-30T01:36:49Z"
"http://numismatics.org/collection/0000.999.32353","Bronze paysa of Sri Singh, Chamba (India), 1844 - 1870. 0000.999.32353","0000.999.32353","","1844","1870","Sri Singh","","","","Chamba||Rajput","","","paysa","South Asian","Coin","","","","","Bronze","Chamba (India)","","","","India","","","","KM 10","","","","","","","","","","","","","","2","21.0","5.651","","","2022-08-30T01:36:49Z"
"http://numismatics.org/collection/0000.999.32726","Silver timasha of Pradip Shah, Srinagar (India), 1717 - 1772. 0000.999.32726","0000.999.32726","","11","11","Pradip Shah","","","","Shah","","","timasha","South Asian","Coin","","","","","Silver","Srinagar (India)","","","","India","","","","KM 10","","","","","","","","","","","","","","","20.0","2.128","https://numismatics.org/collectionimages/00001899/0000/0000.999.32726.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32726.rev.width175.jpg","2022-08-30T01:37:53Z"
"http://numismatics.org/collection/1886.39.40","Silver pfennig, Nuremberg, 1806. 1886.39.40","1886.39.40","","1806","1806","","","","","","","","pfennig","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","11.0","0.228","","","2022-08-30T03:43:42Z"
"http://numismatics.org/collection/1889.12.3","Cupronickel 10 stotinka of Ferdinand I, Bulgaria, 1888. 1889.12.3","1889.12.3","","1888","1888","Ferdinand I","","","","","","","10 stotinka","Modern","Coin","","","","","Cupronickel","Brussels","","","","Bulgaria","","","","KM 10","","","","","","","","","","","","","","","19.0","3.961","","","2022-08-30T03:43:52Z"
"http://numismatics.org/collection/1903.64.2","Copper pfennig of William II, Germany (Munich), 1896. 1903.64.2","1903.64.2","","1896","1896","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Munich","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.993","","","2022-08-30T03:53:04Z"
"http://numismatics.org/collection/1903.64.3","Copper pfennig of William II, Germany (Stuttgart), 1896. 1903.64.3","1903.64.3","","1896","1896","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Stuttgart","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","2.015","","","2022-08-30T03:53:04Z"
"http://numismatics.org/collection/1908.206.3","Copper penni of Alexander III, Finland grand duchy (Helsinki), 1894. 1908.206.3","1908.206.3","","1894","1894","Alexander III","","","","Russia--Empire","","","penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 10","","","","","","","","","","","","","","","15.0","1.303","https://numismatics.org/collectionimages/19001949/1908/1908.206.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.206.3.rev.width175.jpg","2022-08-30T04:05:37Z"
"http://numismatics.org/collection/1918.999.160","Silver rupee of Sikandar Begam, Bhupal, 1282, 5 H. 1918.999.160","1918.999.160","","1865","1866","Sikandar Begam","","","","Bhopal","","","rupee","South Asian","Coin","","","","","Silver","Bhupal","","","","India","","","","KM 10","","","","","","","","","","","","","","","","10.85","","","2022-08-30T05:42:40Z"
"http://numismatics.org/collection/1919.60.159","Bronze paysa of Muhammad Isma`il Khan, Jawara, 1893. 1919.60.159","1919.60.159","","1893","1893","Muhammad Isma`il Khan","","","","Jaora","","","paysa","South Asian","Coin","","","","","Bronze","Jawara","","","","India","","","","KM 10","","","","","","","","","","","","","","6","25.0","6.963","","","2022-08-30T05:45:28Z"
"http://numismatics.org/collection/1919.60.160","Bronze paysa of Muhammad Isma`il Khan, Jawara, 1893. 1919.60.160","1919.60.160","","1893","1893","Muhammad Isma`il Khan","","","","Jaora","","","paysa","South Asian","Coin","","","","","Bronze","Jawara","","","","India","","","","KM 10","","","","","","","","","","","","","","8","25.0","6.512","","","2022-08-30T05:45:28Z"
"http://numismatics.org/collection/1917.999.602","Bronze 1/2 centavo of Nicaragua, Philadelphia (Pa.), 1917. 1917.999.602","1917.999.602","","1917","1917","","","","Nicaragua","","","","1/2 centavo","Latin American","Coin","","","","","Bronze","Philadelphia (Pa.)","","","","Nicaragua","","","","KM 10","","","","","","","","REPUBLICA DE NICARAGUA (date)","sun in triangle with spears on","MEDIO CENTAVO DE CORDOBA","wreath surrounding the inscription","","","6","17.0","2.46","","","2022-08-30T05:40:25Z"
"http://numismatics.org/collection/1917.216.5180","Bronze paysa of Muhammad Isma`il Khan, Jawara, 1896. 1917.216.5180","1917.216.5180","","1896","1896","Muhammad Isma`il Khan","","","","Jaora","","","paysa","South Asian","Coin","","","","","Bronze","Jawara","","","","India","","","","KM 10","","","","","","","","","","","","","","2","25.0","7.131","","","2022-08-30T05:35:21Z"
"http://numismatics.org/collection/1917.216.5283","Bronze paysa, Lūnāvāda (India), 1867 - 1929. 1917.216.5283","1917.216.5283","","1867","1929","","","","","Lunavada","","","paysa","South Asian","Coin","","","","","Bronze","Lūnāvāda (India)","","","","India","","","","KM 10","","","","","","","","","","","","","","","","7.389","https://numismatics.org/collectionimages/19001949/1917/1917.216.5283.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.5283.rev.width175.jpg","2022-08-30T05:35:39Z"
"http://numismatics.org/collection/1917.216.5284","Bronze paysa, Lūnāvāda (India), 1867 - 1929. 1917.216.5284","1917.216.5284","","1867","1929","","","","","Lunavada","","","paysa","South Asian","Coin","","","","","Bronze","Lūnāvāda (India)","","","","India","","","","KM 10","","","","","","","","","","","","","","","23.0","8.708","https://numismatics.org/collectionimages/19001949/1917/1917.216.5284.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.5284.rev.width175.jpg","2022-08-30T05:35:39Z"
"http://numismatics.org/collection/1917.216.5285","Bronze paysa, Lūnāvāda (India), 1867 - 1929. 1917.216.5285","1917.216.5285","","1867","1929","","","","","Lunavada","","","paysa","South Asian","Coin","","","","","Bronze","Lūnāvāda (India)","","","","India","","","","KM 10","","","","","","","","","","","","","","","","7.259","","","2022-08-30T05:35:39Z"
"http://numismatics.org/collection/1917.216.5286","Bronze paysa, Lūnāvāda (India), 1867 - 1929. 1917.216.5286","1917.216.5286","","1867","1929","","","","","Lunavada","","","paysa","South Asian","Coin","","","","","Bronze","Lūnāvāda (India)","","","","India","","","","KM 10","","","","","","","","","","","","","","","","8.072","","","2022-08-30T05:35:39Z"
"http://numismatics.org/collection/1917.216.5287","Bronze paysa, Lūnāvāda (India), 1867 - 1929. 1917.216.5287","1917.216.5287","","1867","1929","","","","","Lunavada","","","paysa","South Asian","Coin","","","","","Bronze","Lūnāvāda (India)","","","","India","","","","KM 10","","","","","","","","","","","","","","","","7.768","","","2022-08-30T05:35:39Z"
"http://numismatics.org/collection/1917.216.5288","Bronze paysa, Lūnāvāda (India), 1867 - 1929. 1917.216.5288","1917.216.5288","","1867","1929","","","","","Lunavada","","","paysa","South Asian","Coin","","","","","Bronze","Lūnāvāda (India)","","","","India","","","","KM 10","","","","","","","","","","","","","","","","7.78","","","2022-08-30T05:35:40Z"
"http://numismatics.org/collection/1917.216.5289","Bronze paysa, Lūnāvāda (India), 1867 - 1929. 1917.216.5289","1917.216.5289","","1867","1929","","","","","Lunavada","","","paysa","South Asian","Coin","","","","","Bronze","Lūnāvāda (India)","","","","India","","","","KM 10","","","","","","","","","","","","","","","","7.46","","","2022-08-30T05:35:40Z"
"http://numismatics.org/collection/1917.216.5290","Bronze paysa, Lūnāvāda (India), 1867 - 1929. 1917.216.5290","1917.216.5290","","1867","1929","","","","","Lunavada","","","paysa","South Asian","Coin","","","","","Bronze","Lūnāvāda (India)","","","","India","","","","KM 10","","","","","","","","","","","","","","","","8.228","","","2022-08-30T05:35:40Z"
"http://numismatics.org/collection/1917.216.5291","Bronze paysa, Lūnāvāda (India), 1867 - 1929. 1917.216.5291","1917.216.5291","","1867","1929","","","","","Lunavada","","","paysa","South Asian","Coin","","","","","Bronze","Lūnāvāda (India)","","","","India","","","","KM 10","","","","","","","","","","","","","","","","8.14","","","2022-08-30T05:35:40Z"
"http://numismatics.org/collection/1917.216.5532","Silver kori, Jāmnagar (India), [9]78 H. 1917.216.5532","1917.216.5532","","1570","1850","","","","","Nawanagar","","","kori","South Asian","Coin","","","","","Silver","Jāmnagar (India)","","","","India","","","","KM 10","","","","","","","","","","","","","","3","15.0","4.859","","","2022-08-30T05:36:21Z"
"http://numismatics.org/collection/1917.216.5534","Silver kori, Jāmnagar (India), ""[9]78"" H. 1917.216.5534","1917.216.5534","","1570","1850","","","","","Nawanagar","","","kori","South Asian","Coin","","","","","Silver","Jāmnagar (India)","","","","India","","","","KM 10","","","","","","","","","","","","","","6","14.0","4.641","","","2022-08-30T05:36:21Z"
"http://numismatics.org/collection/1917.216.5535","Silver kori, Jāmnagar (India), ""[9}78"" H. 1917.216.5535","1917.216.5535","","1570","1850","","","","","Nawanagar","","","kori","South Asian","Coin","","","","","Silver","Jāmnagar (India)","","","","India","","","","KM 10","","","","","","","","","","","","","","11","14.0","4.745","","","2022-08-30T05:36:21Z"
"http://numismatics.org/collection/1917.216.5536","Silver kori, Jāmnagar (India), ""[9]78"" H. 1917.216.5536","1917.216.5536","","1570","1850","","","","","Nawanagar","","","kori","South Asian","Coin","","","","","Silver","Jāmnagar (India)","","","","India","","","","KM 10","","","","","","","","","","","","","","11","14.0","4.622","","","2022-08-30T05:36:22Z"
"http://numismatics.org/collection/1911.105.787","Copper alloy 3 stuber of Joachim Murat, Berg, 1806. 1911.105.787","1911.105.787","","1806","1806","Joachim Murat","","","","","","","3 stuber","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 10","","","","","","","","","Crowned monogram between sprays","","","","","6","21.0","1.826","","","2022-08-30T04:14:30Z"
"http://numismatics.org/collection/1911.105.1029","Silver leu of Charles I, Romania, 1873. 1911.105.1029","1911.105.1029","","1873","1873","Charles I","","","","Roumania--Hohenzollern","","","leu","Modern","Coin","","","","","Silver","Brussels","","","","Romania","","","","KM 10","","","","","","","","","","","","","","","23.0","5.013","","","2022-08-30T04:11:27Z"
"http://numismatics.org/collection/1914.186.6","Gold 20 perper of Nicholas I, Montenegro (Vienna), 1910. 1914.186.6","1914.186.6","","1910","1910","Nicholas I","","","","","","","20 perper","Modern","Coin","","","","","Gold","Vienna","","","","Yugoslavia","","","","Friedberg Montenegro.2||KM 10","","","","","","","","","","","","","","","21.0","6.775","","","2022-08-30T04:26:41Z"
"http://numismatics.org/collection/1913.130.144","Silver 24 skilling of Christian VII, Virgin Islands, 1767. 1913.130.144","1913.130.144","","1767","1767","Christian VII","","","","West Indies--Danish","","","24 skilling","Latin American","Coin","","","","","Silver","","","","","Virgin Islands","","","","KM 10","","","","","","","","VAN GOT REX|D G DAN NOR","crowned ""C7"" monogram","XXIIII SKILL DANSKE AMERICANSK M","ship sailing l.","","","12","27.0","6.48","https://numismatics.org/collectionimages/19001949/1913/1913.130.144.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.144.rev.width175.jpg","2022-08-30T04:23:14Z"
"http://numismatics.org/collection/1914.22.7","Bronze 1/2 centavo, Birmingham, 1912. 1914.22.7","1914.22.7","","1912","1912","","","","","","","","1/2 centavo","Latin American","Coin","","","Heaton","","Bronze","Birmingham","","","","","","","","KM 10","","","","","","","","REPUBLICA DE NICARAGUA (date)","sun in triangle with spears on","MEDIO CENTAVO DE CORDOBA","wreath surrounding the inscription","","","6","17.0","2.45","https://numismatics.org/collectionimages/19001949/1914/1914.22.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.22.7.rev.width175.jpg","2022-08-30T04:27:01Z"
"http://numismatics.org/collection/1917.120.9","Silver rupee of Sikandar Begam, Bhupal, 1285, 8 H. 1917.120.9","1917.120.9","","1868","1868","Sikandar Begam","","","","Bhopal","","","rupee","South Asian","Coin","","","","","Silver","Bhupal","","","","India","","","","KM 10","","","","","","","","","","","","","","","","10.89","","","2022-08-30T04:39:51Z"
"http://numismatics.org/collection/1917.194.4","Copper pfennig of William II, Germany (Berlin (Germany)), 1907. 1917.194.4","1917.194.4","","1907","1907","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Berlin (Germany)","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.914","","","2022-08-30T04:41:21Z"
"http://numismatics.org/collection/1916.192.818","Copper pfennig of William II, Germany (Berlin (Germany)), 1893. 1916.192.818","1916.192.818","","1893","1893","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Berlin (Germany)","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.964","","","2022-08-30T04:37:11Z"
"http://numismatics.org/collection/1916.192.819","Copper pfennig of William II, Germany (Berlin (Germany)), 1900. 1916.192.819","1916.192.819","","1900","1900","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Berlin (Germany)","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.981","","","2022-08-30T04:37:12Z"
"http://numismatics.org/collection/1916.192.821","Copper pfennig of William II, Germany (Munich), 1893. 1916.192.821","1916.192.821","","1893","1893","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Munich","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.983","","","2022-08-30T04:37:12Z"
"http://numismatics.org/collection/1916.192.822","Copper pfennig of William II, Germany (Muldenhütten), 1909. 1916.192.822","1916.192.822","","1909","1909","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Muldenhütten","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","2.018","","","2022-08-30T04:37:12Z"
"http://numismatics.org/collection/1916.192.823","Copper pfennig of William II, Germany (Karlsruhe), 1895. 1916.192.823","1916.192.823","","1895","1895","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Karlsruhe","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","2.008","","","2022-08-30T04:37:12Z"
"http://numismatics.org/collection/1916.192.885","Bronze 24 skilling of Christian VII, Virgin Islands, 1767. 1916.192.885","1916.192.885","","1767","1767","Christian VII","","","","West Indies--Danish","","","24 skilling","Latin American","Coin","","","","","Bronze","","","","","Virgin Islands","","","","KM 10","","","","","","","","VAN GOT REX|D G DAN NOR","crowned ""C7"" monogram","XXIIII SKILL DANSKE AMERICANSK M","ship sailing l.","","","12","28.0","6.43","https://numismatics.org/collectionimages/19001949/1916/1916.192.885.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.885.rev.width175.jpg","2022-08-30T04:37:27Z"
"http://numismatics.org/collection/1916.192.962","Copper penni of Alexander III, Finland grand duchy (Helsinki), 1884. 1916.192.962","1916.192.962","","1884","1884","Alexander III","","","","Russia--Empire","","","penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 10","","","","","","","","","","","","","","","15.0","1.229","","","2022-08-30T04:37:41Z"
"http://numismatics.org/collection/1916.192.963","Copper penni of Alexander III, Finland grand duchy (Helsinki), 1888. 1916.192.963","1916.192.963","","1888","1888","Alexander III","","","","Russia--Empire","","","penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 10","","","","","","","","","","","","","","","15.0","1.309","","","2022-08-30T04:37:41Z"
"http://numismatics.org/collection/1916.192.964","Copper penni of Alexander III, Finland grand duchy (Helsinki), 1892. 1916.192.964","1916.192.964","","1892","1892","Alexander III","","","","Russia--Empire","","","penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 10","","","","","","","","","","","","","","","15.0","1.244","","","2022-08-30T04:37:41Z"
"http://numismatics.org/collection/1893.14.89","Copper alloy 3 stuber of Joachim Murat, Berg, 1806. 1893.14.89","1893.14.89","","1806","1806","Joachim Murat","","","","","","","3 stuber","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 10","","","","","","","","","Crowned monogram between sprays","","","","","6","21.0","1.851","","","2022-08-30T03:48:26Z"
"http://numismatics.org/collection/1917.216.4505","Silver 1/4 rupee of Khande Rao, Bāruda (India), 128x H. 1917.216.4505","1917.216.4505","","1863","1870","Khande Rao","","","","Baroda||Mughal","","","1/4 rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 10","","","","","","","","","","","","","","","","2.87","","","2022-08-30T05:33:08Z"
"http://numismatics.org/collection/1917.216.4149","Bronze dub of `Alamgir II, Arkat, xxxx, x H. 1917.216.4149","1917.216.4149","","1754","1759","`Alamgir II","","13","","Mughal","","","dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","KM 10","","","","","","","","","","","","","","","","12.93","","","2022-08-30T05:32:06Z"
"http://numismatics.org/collection/1935.999.609","Silver 2 franc, Switzerland, 1850. 1935.999.609","1935.999.609","","1850","1850","","","","","Switzerland--Federal Republic","","","2 franc","Modern","Coin","","","","","Silver","Paris","","","","Switzerland","","","","KM 10","","","","","","","","","","","","","","","27.0","9.941","","","2022-08-30T07:56:49Z"
"http://numismatics.org/collection/1934.33.1165","Bronze paysa of Shah `Alam, Kukurati. 1934.33.1165","1934.33.1165","","","","Shah `Alam","","","","Panna","","","paysa","South Asian","Coin","","","","","Bronze","Kukurati","","","","India","","","","KM 10","","","","","","","","","","","","","","2","20.0","12.105","","","2022-08-30T07:32:41Z"
"http://numismatics.org/collection/1934.1.484","Silver 1/2 dollar of Victoria, 1837-1901, Belize, 1894. 1934.1.484","1934.1.484","","1894","1894","Victoria, 1837-1901","","","","","","","1/2 dollar","Latin American","Coin","","","","EN","Silver","","","","","Belize","","","","KM 10||Pridmore 4","","","","","","","","VICTORIA QUEEN","diademed head l.","50 CENTS|BRITISH HONDURAS 1894","","","","6","30.0","11.6","","","2022-08-30T07:28:27Z"
"http://numismatics.org/collection/1934.4.7","Copper pfennig of William II, Germany (Muldenhütten), 1906. 1934.4.7","1934.4.7","","1906","1906","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Muldenhütten","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","2.037","","","2022-08-30T07:35:41Z"
"http://numismatics.org/collection/1934.999.1128","Silver 1/48 thaler of Clemens August von Bayern, Munster, 1745. 1934.999.1128","1934.999.1128","","1745","1745","Clemens August von Bayern","","","","Bishops","","","1/48 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","17.0","1.273","","","2022-08-30T07:37:36Z"
"http://numismatics.org/collection/1920.153.1013","Silver rupee of Sikandar Begam, Bhupal, 1275 H. 1920.153.1013","1920.153.1013","","1275","1275","Sikandar Begam","","","","Bhopal","","","rupee","South Asian","Coin","","","","","Silver","Bhupal","","","","India","","","","KM 10","","","","","","","","","","","","","1275","","","10.9","","","2022-08-30T05:53:03Z"
"http://numismatics.org/collection/1922.151.2","Copper pfennig of William II, Germany (Berlin (Germany)), 1894. 1922.151.2","1922.151.2","","1894","1894","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Berlin (Germany)","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.964","","","2022-08-30T06:05:07Z"
"http://numismatics.org/collection/1922.151.3","Copper pfennig of William II, Germany (Muldenhütten), 1894. 1922.151.3","1922.151.3","","1894","1894","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Muldenhütten","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.939","","","2022-08-30T06:05:08Z"
"http://numismatics.org/collection/1931.15.5","Copper pfennig of William II, Germany (Hamburg), 1898. 1931.15.5","1931.15.5","","1898","1898","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Hamburg","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.959","","","2022-08-30T07:03:15Z"
"http://numismatics.org/collection/1931.153.86","Copper pfennig of William II, Germany (Stuttgart), 1890. 1931.153.86","1931.153.86","","1890","1890","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Stuttgart","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","2.013","","","2022-08-30T07:03:36Z"
"http://numismatics.org/collection/1933.999.813","Copper pfennig of William II, Germany (Muldenhütten), 1892. 1933.999.813","1933.999.813","","1892","1892","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Muldenhütten","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.988","","","2022-08-30T07:26:37Z"
"http://numismatics.org/collection/1933.999.814","Copper pfennig of William II, Germany (Muldenhütten), 1893. 1933.999.814","1933.999.814","","1893","1893","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Muldenhütten","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.939","","","2022-08-30T07:26:37Z"
