"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.4200","Bronze Coin, Hipponium. 0000.999.4200","0000.999.4200","","","","","","","","","","Greek","","","","","Struck","Bronze","Hipponium","Coin","","","","","SNGANS 3.464","Bruttium","","","","","","","River-god head","","club","","","2","","1.93","https://numismatics.org/collectionimages/00001899/0000/0000.999.4200.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4200.rev.width175.jpg","2022-08-30T02:04:53Z"
"http://numismatics.org/collection/1941.131.369","Bronze Coin, Hipponium. 1941.131.369","1941.131.369","","","","","","","","Athena||Nike","","Greek","","","","","Struck","Bronze","Hipponium","Coin","","","","","SNGANS 3.466","Bruttium","","","","","","","Athena head","","Nike stg.","","","6","","7.23","https://numismatics.org/collectionimages/19001949/1941/1941.131.369.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.369.rev.width175.jpg","2022-08-31T02:08:57Z"
"http://numismatics.org/collection/1944.100.6978","Bronze Coin, Hipponium. 1944.100.6978","1944.100.6978","","","","","","","","Hermes","","Greek","","","","","Struck","Bronze","Hipponium","Coin","","","","","SNGANS 3.453","Bruttium","","","","","","","Hermes head","","caduceus","","","2","","4.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.6978.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6978.rev.width175.jpg","2022-08-31T08:55:11Z"
"http://numismatics.org/collection/1944.100.6979","Bronze Coin, Hipponium. 1944.100.6979","1944.100.6979","","","","","","","","Zeus","","Greek","","","","","Struck","Bronze","Hipponium","Coin","","","","","SNGANS 3.455","Bruttium","","","","","","","Zeus head laur.","","amphora","","","2","","6.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.6979.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6979.rev.width175.jpg","2022-08-31T08:55:12Z"
"http://numismatics.org/collection/1944.100.6980","Bronze Coin, Hipponium. 1944.100.6980","1944.100.6980","","","","","","","","Zeus","","Greek","","","","","Struck","Bronze","Hipponium","Coin","","","","","SNGANS 3.456","Bruttium","","","","","","","Zeus head laur.","","amphora","","","5","","5.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.6980.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6980.rev.width175.jpg","2022-08-31T08:55:15Z"
"http://numismatics.org/collection/1944.100.6981","Bronze Coin, Hipponium. 1944.100.6981","1944.100.6981","","","","","","","","Zeus","","Greek","","","","","Struck","Bronze","Hipponium","Coin","","","","","SNGANS 3.457","Bruttium","","","","","","","Zeus head laur.","","amphora","","","5","","5.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.6981.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6981.rev.width175.jpg","2022-08-31T08:55:17Z"
"http://numismatics.org/collection/1944.100.6982","Bronze Coin, Hipponium. 1944.100.6982","1944.100.6982","","","","","","","","Zeus","","Greek","","","","","Struck","Bronze","Hipponium","Coin","","","","","SNGANS 3.458","Bruttium","","","","","","","Zeus head laur.","","amphora","","","2","","5.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.6982.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6982.rev.width175.jpg","2022-08-31T08:55:19Z"
"http://numismatics.org/collection/1944.100.6983","Bronze Coin, Hipponium. 1944.100.6983","1944.100.6983","","","","","","","","Zeus","","Greek","","","","","Struck","Bronze","Hipponium","Coin","","","","","SNGANS 3.459","Bruttium","","","","","","","Zeus head laur.","","amphora","","","9","","5.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.6983.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6983.rev.width175.jpg","2022-08-31T08:55:20Z"
"http://numismatics.org/collection/1944.100.6984","Bronze Coin, Hipponium. 1944.100.6984","1944.100.6984","","","","","","","","Apollo||Pan","","Greek","","","","","Struck","Bronze","Hipponium","Coin","","","","","SNGANS 3.460","Bruttium","","","","","","","Apollo head","","Pandina stg., holding wreath and scepter","","","9","","2.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.6984.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6984.rev.width175.jpg","2022-08-31T08:55:22Z"
"http://numismatics.org/collection/1944.100.6985","Bronze Coin, Hipponium. 1944.100.6985","1944.100.6985","","","","","","","","Apollo||Pan","","Greek","","","","","Struck","Bronze","Hipponium","Coin","","","","","SNGANS 3.461","Bruttium","","","","","","","Apollo head","","Pandina stg., holding wreath and scepter","","","12","","3.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.6985.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6985.rev.width175.jpg","2022-08-31T08:55:24Z"
"http://numismatics.org/collection/1944.100.6986","Bronze Coin, Hipponium. 1944.100.6986","1944.100.6986","","","","","","","","Apollo||Pan","","Greek","","","","","Struck","Bronze","Hipponium","Coin","","","","","SNGANS 3.462","Bruttium","","","","","","","Apollo head","","Pandina stg., holding wreath and scepter","","","7","","2.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.6986.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6986.rev.width175.jpg","2022-08-31T08:55:26Z"
"http://numismatics.org/collection/1944.100.6987","Bronze Coin, Hipponium. 1944.100.6987","1944.100.6987","","","","","","","","","","Greek","","","","","Struck","Bronze","Hipponium","Coin","","","","","SNGANS 3.463","Bruttium","","","","","","","River-god head","","club","","","9","","1.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.6987.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6987.rev.width175.jpg","2022-08-31T08:55:28Z"
"http://numismatics.org/collection/1944.100.6988","Bronze Coin, Hipponium. 1944.100.6988","1944.100.6988","","","","","","","","Athena||Nike","","Greek","","","","","Struck","Bronze","Hipponium","Coin","","","","","SNGANS 3.465","Bruttium","","","","","","","Athena head","","Nike stg.","","","7","","7.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.6988.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6988.rev.width175.jpg","2022-08-31T08:55:29Z"
"http://numismatics.org/collection/1944.100.6989","Bronze Coin, Hipponium. 1944.100.6989","1944.100.6989","","","","","","","","Athena||Nike","","Greek","","","","","Struck","Bronze","Hipponium","Coin","","","","","SNGANS 3.467","Bruttium","","","","","","","Athena head","","Nike stg.","","","11","","8.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.6989.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6989.rev.width175.jpg","2022-08-31T08:55:31Z"
"http://numismatics.org/collection/1944.100.6990","Bronze Coin, Hipponium. 1944.100.6990","1944.100.6990","","","","","","","","Athena||Nike","","Greek","","","","","Struck","Bronze","Hipponium","Coin","","","","","SNGANS 3.468","Bruttium","","","","","","","Athena head","","Nike stg.","","","7","","6.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.6990.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6990.rev.width175.jpg","2022-08-31T08:55:33Z"
