"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.54.1631","Bronze Denomination B (double) of Demetrius I Soter, Tyre, 162 BCE–150 BCE. 1992.54.1631","1992.54.1631","http://numismatics.org/sco/id/sc.1.1671","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","","Demetrius I Soter","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1671","","","N.47||Seleucid Coins (part 2) 1671","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ; date","Phoenician galley l.","","","12","","6.84","https://numismatics.org/collectionimages/19501999/1992/1992.54.1631.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1631.rev.width175.jpg","2024-05-24T03:52:09Z"
"http://numismatics.org/collection/1992.54.1632","Bronze Denomination B (double) of Demetrius I Soter, Tyre, 162 BCE–150 BCE. 1992.54.1632","1992.54.1632","http://numismatics.org/sco/id/sc.1.1671","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","","Demetrius I Soter","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1671","","","N.47||Seleucid Coins (part 2) 1671","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ; date","Phoenician galley l.","","","12","","6.69","https://numismatics.org/collectionimages/19501999/1992/1992.54.1632.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1632.rev.width175.jpg","2024-05-24T03:52:23Z"
"http://numismatics.org/collection/1992.54.1633","Bronze Denomination B (double) of Demetrius I Soter, Tyre, 162 BCE–150 BCE. 1992.54.1633","1992.54.1633","http://numismatics.org/sco/id/sc.1.1671","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","","Demetrius I Soter","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1671","","","N.47||Seleucid Coins (part 2) 1671","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ; date","Phoenician galley l.","","","12","","6.65","https://numismatics.org/collectionimages/19501999/1992/1992.54.1633.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1633.rev.width175.jpg","2024-05-24T03:52:35Z"
"http://numismatics.org/collection/1992.54.1634","Bronze Denomination B (double) of Demetrius I Soter, Tyre, 162 BCE–150 BCE. 1992.54.1634","1992.54.1634","http://numismatics.org/sco/id/sc.1.1671","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","","Demetrius I Soter","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1671","","","N.47||Seleucid Coins (part 2) 1671","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ; date","Phoenician galley l.","","","12","","6.56","https://numismatics.org/collectionimages/19501999/1992/1992.54.1634.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1634.rev.width175.jpg","2024-05-24T03:52:48Z"
"http://numismatics.org/collection/1992.54.1635","Bronze Denomination B (double) of Demetrius I Soter, Tyre, 162 BCE–150 BCE. 1992.54.1635","1992.54.1635","http://numismatics.org/sco/id/sc.1.1671","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","","Demetrius I Soter","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1671","","","N.47||Seleucid Coins (part 2) 1671","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ; date","Phoenician galley l.","","","1","","6.49","https://numismatics.org/collectionimages/19501999/1992/1992.54.1635.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1635.rev.width175.jpg","2024-05-24T03:53:01Z"
"http://numismatics.org/collection/1992.54.1636","Bronze Denomination B (double) of Demetrius I Soter, Tyre, 162 BCE–150 BCE. 1992.54.1636","1992.54.1636","http://numismatics.org/sco/id/sc.1.1671","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","","Demetrius I Soter","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1671","","","N.47||Seleucid Coins (part 2) 1671","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ; date","Phoenician galley l.","","","12","","6.39","https://numismatics.org/collectionimages/19501999/1992/1992.54.1636.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1636.rev.width175.jpg","2024-05-24T03:53:14Z"
"http://numismatics.org/collection/1992.54.1637","Bronze Denomination B (double) of Demetrius I Soter, Tyre, 162 BCE–150 BCE. 1992.54.1637","1992.54.1637","http://numismatics.org/sco/id/sc.1.1671","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","","Demetrius I Soter","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1671","","","N.47||Seleucid Coins (part 2) 1671","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ; date","Phoenician galley l.","","","12","","6.38","https://numismatics.org/collectionimages/19501999/1992/1992.54.1637.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1637.rev.width175.jpg","2024-05-24T03:53:27Z"
"http://numismatics.org/collection/1992.54.1638","Bronze Denomination B (double) of Demetrius I Soter, Tyre, 162 BCE–150 BCE. 1992.54.1638","1992.54.1638","http://numismatics.org/sco/id/sc.1.1671","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","","Demetrius I Soter","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1671","","","N.47||Seleucid Coins (part 2) 1671","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ; date","Phoenician galley l.","","","12","","6.29","https://numismatics.org/collectionimages/19501999/1992/1992.54.1638.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1638.rev.width175.jpg","2024-05-24T03:53:39Z"
"http://numismatics.org/collection/1992.54.1639","Bronze Denomination B (double) of Demetrius I Soter, Tyre, 162 BCE–150 BCE. 1992.54.1639","1992.54.1639","http://numismatics.org/sco/id/sc.1.1671","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","","Demetrius I Soter","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1671","","","N.47||Seleucid Coins (part 2) 1671","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ; date","Phoenician galley l.","","","12","","6.17","https://numismatics.org/collectionimages/19501999/1992/1992.54.1639.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1639.rev.width175.jpg","2024-05-24T03:53:52Z"
"http://numismatics.org/collection/1992.54.1640","Bronze Denomination B (double) of Demetrius I Soter, Tyre, 162 BCE–150 BCE. 1992.54.1640","1992.54.1640","http://numismatics.org/sco/id/sc.1.1671","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","","Demetrius I Soter","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1671","","","N.47||Seleucid Coins (part 2) 1671","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ; date","Phoenician galley l.","","","1","","6.0","https://numismatics.org/collectionimages/19501999/1992/1992.54.1640.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1640.rev.width175.jpg","2024-05-24T03:54:05Z"
