"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1956.28.142","Silver Denarius of Augustus, Lugdunum, 2 BC - AD 4. 1956.28.142","1956.28.142","http://numismatics.org/ocre/id/ric.1(2).aug.207","-2","4","","Augustus","RIC I (second edition) Augustus 207","","","Denarius","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Augustus||Gaius Caesar||Lucius Caesar","BMC 533||RIC I (second edition) Augustus 207","Gallia","","","","","","CAESAR AVGVSTVS DIVI F PATER PATRIAE","Head of Augustus, laureate, right","C L CAESARES AVGVSTI F COS DESIG PRINC IVVENT","Gaius and Lucius Caesar standing, each, togate, resting hand on shield and spear, simpulum, right, and lituus, left, flanking, left and right respectively","","","10","19.0","3.83","https://numismatics.org/collectionimages/19501999/1956/1956.28.142.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.142.rev.width175.jpg","2023-03-17T08:36:31Z"
"http://numismatics.org/collection/1987.26.131","Silver Denarius of Augustus, Lugdunum, 2 BC - AD 4. 1987.26.131","1987.26.131","http://numismatics.org/ocre/id/ric.1(2).aug.207","-2","4","","Augustus","RIC I (second edition) Augustus 207","","","Denarius","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Augustus||Gaius Caesar||Lucius Caesar","BMC 533||RIC I (second edition) Augustus 207","Gallia","","","","","","CAESAR AVGVSTVS DIVI F PATER PATRIAE","Head of Augustus, laureate, right","C L CAESARES AVGVSTI F COS DESIG PRINC IVVENT","Gaius and Lucius Caesar standing, each, togate, resting hand on shield and spear, simpulum, right, and lituus, left, flanking, left and right respectively","","","5","19.0","3.77","https://numismatics.org/collectionimages/19501999/1987/1987.26.131.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.131.rev.width175.jpg","2023-03-17T08:48:01Z"
"http://numismatics.org/collection/1974.999.35","Silver Denarius of Augustus, Lugdunum, 2 BC - AD 4. 1974.999.35","1974.999.35","http://numismatics.org/ocre/id/ric.1(2).aug.207","-2","4","","Augustus","RIC I (second edition) Augustus 207","","","Denarius","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Augustus||Gaius Caesar||Lucius Caesar","BMC 533||RIC I (second edition) Augustus 207","Gallia","","","","","","CAESAR AVGVSTVS DIVI F PATER PATRIAE","Head of Augustus, laureate, right","C L CAESARES AVGVSTI F COS DESIG PRINC IVVENT","Gaius and Lucius Caesar standing, each, togate, resting hand on shield and spear, simpulum, right, and lituus, left, flanking, left and right respectively","","","3","17.0","3.61","https://numismatics.org/collectionimages/19501999/1974/1974.999.35.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.999.35.rev.width175.jpg","2023-03-17T09:13:33Z"
"http://numismatics.org/collection/1986.69.58","Silver Denarius of Augustus, Lugdunum, 2 BC - AD 4. 1986.69.58","1986.69.58","http://numismatics.org/ocre/id/ric.1(2).aug.207","-2","4","","Augustus","RIC I (second edition) Augustus 207","","","Denarius","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Augustus||Gaius Caesar||Lucius Caesar","BMC 533||RIC I (second edition) Augustus 207","Gallia","","","","","","CAESAR AVGVSTVS DIVI F PATER PATRIAE","Head of Augustus, laureate, right","C L CAESARES AVGVSTI F COS DESIG PRINC IVVENT","Gaius and Lucius Caesar standing, each, togate, resting hand on shield and spear, simpulum, right, and lituus, left, flanking, left and right respectively","","","7","18.0","3.36","","","2023-03-17T08:46:28Z"
"http://numismatics.org/collection/1950.70.3","Silver Denarius of Augustus, Lugdunum, 2 BC - AD 4. 1950.70.3","1950.70.3","http://numismatics.org/ocre/id/ric.1(2).aug.207","-2","4","","Augustus","RIC I (second edition) Augustus 207","","","Denarius","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Augustus||Gaius Caesar||Lucius Caesar","BMC 533||RIC I (second edition) Augustus 207","Gallia","","","","","","CAESAR AVGVSTVS DIVI F PATER PATRIAE","Head of Augustus, laureate, right","C L CAESARES AVGVSTI F COS DESIG PRINC IVVENT","Gaius and Lucius Caesar standing, each, togate, resting hand on shield and spear, simpulum, right, and lituus, left, flanking, left and right respectively","","","12","18.5","3.7","https://numismatics.org/collectionimages/19501999/1950/1950.70.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.70.3.rev.width175.jpg","2023-03-17T08:55:50Z"
"http://numismatics.org/collection/1989.86.1","Silver Denarius of Augustus, Lugdunum, 2 BC - AD 4. 1989.86.1","1989.86.1","http://numismatics.org/ocre/id/ric.1(2).aug.207","-2","4","","Augustus","RIC I (second edition) Augustus 207","","","Denarius","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Augustus||Gaius Caesar||Lucius Caesar","BMC 533||RIC I (second edition) Augustus 207","Gallia","","","","","","CAESAR AVGVSTVS DIVI F PATER PATRIAE","Head of Augustus, laureate, right","C L CAESARES AVGVSTI F COS DESIG PRINC IVVENT","Gaius and Lucius Caesar standing, each, togate, resting hand on shield and spear, simpulum, right, and lituus, left, flanking, left and right respectively","","","3","22.0","3.61","https://numismatics.org/collectionimages/19501999/1989/1989.86.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1989/1989.86.1.rev.width175.jpg","2023-03-17T07:19:02Z"
"http://numismatics.org/collection/1985.140.21","Silver Denarius of Augustus, Lugdunum, 2 BC - AD 4. 1985.140.21","1985.140.21","http://numismatics.org/ocre/id/ric.1(2).aug.207","-2","4","","Augustus","RIC I (second edition) Augustus 207","","","Denarius","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Augustus||Gaius Caesar||Lucius Caesar","BMC 533||RIC I (second edition) Augustus 207","Gallia","","","","","","CAESAR AVGVSTVS DIVI F PATER PATRIAE","Head of Augustus, laureate, right","C L CAESARES AVGVSTI F COS DESIG PRINC IVVENT","Gaius and Lucius Caesar standing, each, togate, resting hand on shield and spear, simpulum, right, and lituus, left, flanking, left and right respectively","","","10","18.0","3.89","https://numismatics.org/collectionimages/19501999/1985/1985.140.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.140.21.rev.width175.jpg","2023-03-17T06:58:00Z"
"http://numismatics.org/collection/1995.11.1642","Silver Denarius of Augustus, Lugdunum, 2 BC - AD 4. 1995.11.1642","1995.11.1642","http://numismatics.org/ocre/id/ric.1(2).aug.207","-2","4","","Augustus","RIC I (second edition) Augustus 207","","","Denarius","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Augustus||Gaius Caesar||Lucius Caesar","BMC 519||RIC I (second edition) Augustus 207","Gallia","","","","","","CAESAR AVGVSTVS DIVI F PATER PATRIAE","Head of Augustus, laureate, right","C L CAESARES AVGVSTI F COS DESIG PRINC IVVENT","Gaius and Lucius Caesar standing, each, togate, resting hand on shield and spear, simpulum, right, and lituus, left, flanking, left and right respectively","","","6","20.0","3.25","https://numismatics.org/collectionimages/19501999/1995/1995.11.1642.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1642.rev.width175.jpg","2023-03-17T07:50:34Z"
"http://numismatics.org/collection/1916.106.20","Silver Denarius of Augustus, Lugdunum, 2 BC - AD 4 1916.106.20","1916.106.20","http://numismatics.org/ocre/id/ric.1(2).aug.207","-2","4","","Augustus","RIC I (second edition) Augustus 207","","","Denarius","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Augustus||Gaius Caesar||Lucius Caesar","BMC 533||RIC I (second edition) Augustus 207","Gallia","","","","","","CAESAR AVGVSTVS DIVI F PATER PATRIAE","Head of Augustus, laureate, right","C L CAESARES AVGVSTI F COS DESIG PRINC IVVENT","Gaius and Lucius Caesar standing, each, togate, resting hand on shield and spear, simpulum, right, and lituus, left, flanking, left and right respectively","","","12","18.0","3.57","https://numismatics.org/collectionimages/19001949/1916/1916.106.20.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.106.20.rev.width175.jpg","2023-03-17T05:48:15Z"
"http://numismatics.org/collection/0000.999.16780","Silver Denarius of Augustus, Lugdunum, 2 BC - AD 4. 0000.999.16780","0000.999.16780","http://numismatics.org/ocre/id/ric.1(2).aug.207","-2","4","","Augustus","RIC I (second edition) Augustus 207","","","Denarius","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Augustus||Gaius Caesar||Lucius Caesar","BMC 533||RIC I (second edition) Augustus 207","Gallia","","","","","","CAESAR AVGVSTVS DIVI F PATER PATRIAE","Head of Augustus, laureate, right","C L CAESARES AVGVSTI F COS DESIG PRINC IVVENT","Gaius and Lucius Caesar standing, each, togate, resting hand on shield and spear, simpulum, right, and lituus, left, flanking, left and right respectively","","","10","20.0","3.92","https://numismatics.org/collectionimages/00001899/0000/0000.999.16780.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.16780.rev.width175.jpg","2023-03-17T11:00:17Z"
"http://numismatics.org/collection/1954.203.149","Silver Denarius of Augustus, Lugdunum, 2 BC - AD 4. 1954.203.149","1954.203.149","http://numismatics.org/ocre/id/ric.1(2).aug.207","-2","4","","Augustus","RIC I (second edition) Augustus 207","","","Denarius","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Augustus||Gaius Caesar||Lucius Caesar","BMC 533||RIC I (second edition) Augustus 207","Gallia","","","","","","CAESAR AVGVSTVS DIVI F PATER PATRIAE","Head of Augustus, laureate, right","C L CAESARES AVGVSTI F COS DESIG PRINC IVVENT","Gaius and Lucius Caesar standing, each, togate, resting hand on shield and spear, simpulum, right, and lituus, left, flanking, left and right respectively","","","6","19.0","3.78","https://numismatics.org/collectionimages/19501999/1954/1954.203.149.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.149.rev.width175.jpg","2023-03-17T10:01:43Z"
