"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.41.74","Copper alloy styca of Aethelred II, Northumbria, 841 - 844. 1992.41.74","1992.41.74","","841","844","Aethelred II","","Brother","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 272||CKN 858||N 188","","","","","","","","+EDILREDDREX","cross","+BROD-ER:","cross","","","9","13.0","1.25","","","2022-09-20T06:11:02Z"
"http://numismatics.org/collection/1997.29.28","Copper alloy styca of Aethelred II, Northumbria, 841 - 843. 1997.29.28","1997.29.28","","841","843","Aethelred II","","Brother","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 272||CKN 1420,note||N 188","","","","","","","","+EDILREDREX","cross w/ 4 pellets","+BROD-R","cross","","","9","12.0","1.2","","","2022-09-20T08:51:24Z"
"http://numismatics.org/collection/1997.29.309","Copper alloy styca of Aethelred II, Northumbria, 841 - 849. 1997.29.309","1997.29.309","","841","849","Aethelred II","","Brother","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 272||CKN 289||N 188","","","","","","","","+EDELREDREX","cross made of 5 pellets","+TPEDORB","cross","","","6","13.0","1.39","","","2022-09-20T08:51:29Z"
"http://numismatics.org/collection/1997.29.310","Copper alloy styca of Aethelred II, Northumbria, 841 - 843. 1997.29.310","1997.29.310","","841","843","Aethelred II","","Brother","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 272||CKN 853||N 188","","","","","","","","+EDILREDREX","cross","+BRODER","cross","","","6","13.0","1.23","","","2022-09-20T08:51:29Z"
"http://numismatics.org/collection/1997.29.311","Copper alloy styca of Aethelred II, Northumbria, 841 - 843. 1997.29.311","1997.29.311","","841","843","Aethelred II","","Brother","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 272||CKN 860||N 188","","","","","","","","+EDILREDREX","cross","+BRODER","cross","","","9","12.0","1.3","","","2022-09-20T08:51:29Z"
"http://numismatics.org/collection/1997.29.312","Copper alloy styca of Aethelred II, Northumbria, 841 - 843. 1997.29.312","1997.29.312","","841","843","Aethelred II","","Brother","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 272||CKN 1419||N 188","","","","","","","","+EDILREDREX","cross w/ 4 pellets","+BRODER","cross","","","12","13.0","0.75","","","2022-09-20T08:51:29Z"
"http://numismatics.org/collection/1997.29.637","Copper alloy styca of Raedwulf, Northumbria, 844. 1997.29.637","1997.29.637","","844","844","Raedwulf","","Brother","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 631||CKN 938||N 189","","","","","","","","+REDVLFRE","cross","+BRODER","cross","","","9","13.0","0.83","","","2022-09-20T08:52:25Z"
"http://numismatics.org/collection/1997.29.638","Copper alloy styca of Raedwulf, Northumbria, 844. 1997.29.638","1997.29.638","","844","844","Raedwulf","","Brother","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 631||CKN 940||N 189","","","","","","","","+REDVLFRE","cross","+BRODER","cross","","","3","13.0","1.1","","","2022-09-20T08:52:26Z"
"http://numismatics.org/collection/1997.29.639","Copper alloy styca of Raedwulf, Northumbria, 844. 1997.29.639","1997.29.639","","844","844","Raedwulf","","Brother","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 631||CKN 941||N 189","","","","","","","","+REDVLFRE","cross","+BRODER","cross","","","6","13.0","1.21","","","2022-09-20T08:52:26Z"
"http://numismatics.org/collection/1997.29.640","Copper alloy styca of Raedwulf, Northumbria, 844. 1997.29.640","1997.29.640","","844","844","Raedwulf","","Brother","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 631||CKN 941||N 189","","","","","","","","+REDVLFRE","cross","+BRODER","cross","","","12","13.0","1.22","","","2022-09-20T08:52:26Z"
"http://numismatics.org/collection/1997.29.651","Copper alloy styca of Aethelred II, Northumbria, 841 - 849. 1997.29.651","1997.29.651","","841","849","Aethelred II","","Brother","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 272||CKN 339(O)||N 188","","","","","","","","+EDFLREDRE","cross","+BRODER","cross","","","6","14.0","1.17","","","2022-09-20T08:52:28Z"
"http://numismatics.org/collection/1997.29.8","Copper alloy styca of Eanred, Northumbria, 810 - 841. 1997.29.8","1997.29.8","","810","841","Eanred","","Brother","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 35||CKN 1357||N 186","","","","","","","","+EANR_DREX","circle of pellets","+BRODR","encircled cross","","","6","13.0","0.96","","","2022-09-20T08:52:35Z"
