"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.182","Silver 8 real of Ferdinand VII, Mexico, 1812. 0000.999.182","0000.999.182","","1812","1812","Ferdinand VII","","","","Mexico--Spanish","","","8 real","Latin American","Coin","","","","","Silver","","","","","Mexico","","","","KM 168","","","","","","","","OAXACA (date) PROV. D.","cross separating castle, lion, F, 70","OAXACA around the shield","coat of arms","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.182.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.182.rev.width175.jpg","2022-08-29T08:36:28Z"
"http://numismatics.org/collection/0000.999.19809","Silver 1 real of Ferdinand VII, Guatemala City (Guatemala), 1813. 0000.999.19809","0000.999.19809","","1813","1813","Ferdinand VII","","Ferdinand VII","","Guatemala--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","FERDIN.VII.DEI.GRATIA. (date)","Head of Ferdinand VII","HISPAN.ET IND.R.NG.M.","Crowned shield flanked by pillars","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.19809.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.19809.rev.width175.jpg","2022-08-29T08:41:27Z"
"http://numismatics.org/collection/0000.999.19810","Silver 1 real of Ferdinand VII, Guatemala City (Guatemala), 1821. 0000.999.19810","0000.999.19810","","1821","1821","Ferdinand VII","","Ferdinand VII","","Guatemala--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","FERDIN.VII.DEI.GRATIA. (date)","Head of Ferdinand VII","HISPAN.ET IND.R.NG.M.","Crowned shield flanked by pillars","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.19810.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.19810.rev.width175.jpg","2022-08-29T08:41:27Z"
"http://numismatics.org/collection/0000.999.19811","Silver 1 real of Ferdinand VII, Guatemala City (Guatemala), 1821. 0000.999.19811","0000.999.19811","","1821","1821","Ferdinand VII","","Ferdinand VII","","Guatemala--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","FERDIN.VII.DEI.GRATIA. (date)","Head of Ferdinand VII","HISPAN.ET IND.R.NG.M.","Crowned shield flanked by pillars","","","","","","","","2022-08-29T08:41:27Z"
"http://numismatics.org/collection/0000.999.19813","Silver 2 real of Ferdinand VII, Guatemala City (Guatemala), 1819. 0000.999.19813","0000.999.19813","","1819","1819","Ferdinand VII","","Ferdinand VII","","Guatemala--Colonial--Bourbon","","","2 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","FERDIN.VII.DEI.GRATIA. (date)","Head of Ferdinand VII","HISPAN.ET IND.REX.NG.2R.M.","Crowned shield flanked by pillars","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.19813.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.19813.rev.width175.jpg","2022-08-29T08:41:28Z"
"http://numismatics.org/collection/0000.999.19814","Silver 4 real of Ferdinand VII, Guatemala City (Guatemala), 1811. 0000.999.19814","0000.999.19814","","1811","1811","Ferdinand VII","","Ferdinand VII","","Guatemala--Colonial--Bourbon","","","4 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","FERDIN.VII.DEI.GRATIA. (date)","Head of Ferdinand VII","HISPAN.ET IND.REX.NG.4R.M.","Crowned shield flanked by pillars","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.19814.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.19814.rev.width175.jpg","2022-08-29T08:41:28Z"
"http://numismatics.org/collection/0000.999.19815","Silver 8 real of Ferdinand VII, Guatemala City (Guatemala), 1821. 0000.999.19815","0000.999.19815","","1821","1821","Ferdinand VII","","Ferdinand VII","","Guatemala--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","FERDIN.VII.DEI.GRATIA. (date)","Head of Ferdinand VII","HISPAN.ET IND.REX.NG.8R.M.","Crowned shield flanked by pillars","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.19815.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.19815.rev.width175.jpg","2022-08-29T08:41:28Z"
"http://numismatics.org/collection/0000.5.38","Bronze 2 real of Ferdinand VII, Mexico City (Mexico), 1810. 0000.5.38","0000.5.38","","1810","1810","Ferdinand VII","","","","Mexico--Spanish","","","2 real","Latin American","Cf","","","","","Bronze","Mexico City (Mexico)","","","","Mexico","","","","Castan Cayon.11836cf","","","","","","","","FERDND.VII._DEI.GRATIA.1810","laureate bust of Charles IIII right",".HISPAN.ET IND.REX.P.2 R.H.J.","crowned arms of Spain between pillars","","","12","28.0","6.7","","","2022-08-29T08:08:48Z"
"http://numismatics.org/collection/0000.5.62","White metal 2 real of Ferdinand VII, Mexico City (Mexico), 1812. 0000.5.62","0000.5.62","","1812","1812","Ferdinand VII","","","","Mexico--Spanish","","","2 real","Latin American","Cf","","","","","White metal","Mexico City (Mexico)","","","","Mexico","","","","Castan Cayon.11872","","","","","","","","FERDIN VII DEI GRATIA (date)","Madrid bust of king right","HISPAN ET IND REX Mo 2R H J","Crowned shield with pillars","","","12","28.0","5.558","","","2022-08-29T08:08:53Z"
"http://numismatics.org/collection/0000.5.64","White metal 2 real of Ferdinand VII, Lima (Peru), 1808 - 1822. 0000.5.64","0000.5.64","","1808","1822","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","2 real","Latin American","Cf","","","","","White metal","Lima (Peru)","","","","Peru","","","","Castan Cayon.11950cf","","","","","","","","FERDIN VII DEI GRATIA (date)","bust r.","HISPAN ET IND REX ME 2R","arms crowned between two columns","","","","27.0","5.609","","","2022-08-29T08:08:53Z"
"http://numismatics.org/collection/0000.5.65","B 2 real of Ferdinand VII, Mexico City (Mexico), 1808 - 1821. 0000.5.65","0000.5.65","","1808","1821","Ferdinand VII","","","","Mexico--Spanish","","","2 real","Latin American","Cf","","","","Cast","B","Mexico City (Mexico)","","","","Mexico","","","","Castan Cayon.11874cf","","","","","","","","FERDIN VII DEI GRATIA (date)","bust r.",".HISPAN.ET IND.REX.Mo.2R.J.J.","arms crowned between two columns","","","","27.0","5.682","","","2022-08-29T08:08:53Z"
"http://numismatics.org/collection/0000.999.33850","Copper 1/4 real of Ferdinand VII, Caracas (Venezuela), 1817. 0000.999.33850","0000.999.33850","","1817","1817","Ferdinand VII","","","","Venezuela--Colonial--Royalists","","","1/4 real","Latin American","Coin","","","","","Copper","Caracas (Venezuela)","","","","Venezuela","","","","C 2","","","","","","","","ANO DE 1817 CARACAS","Seal of Caracas, crown","Value","Venezuelan monogram","","","12","24.0","3.424","","","2022-08-30T01:41:09Z"
"http://numismatics.org/collection/0000.999.33852","Copper 1/4 real of Ferdinand VII, Caracas (Venezuela), 1817. 0000.999.33852","0000.999.33852","","1817","1817","Ferdinand VII","","","","Venezuela--Colonial--Royalists","","","1/4 real","Latin American","Coin","","","","","Copper","Caracas (Venezuela)","","","","Venezuela","","","","C 2","","","","","","","","ANO DE 1817 CARACAS","Seal of Caracas, crown","Value","Venezuelan monogram","","","12","23.0","2.542","","","2022-08-30T01:41:09Z"
"http://numismatics.org/collection/0000.999.33899","Silver 2 real of Ferdinand VII, Caracas (Venezuela), 1819. 0000.999.33899","0000.999.33899","","1819","1819","Ferdinand VII","","","","Venezuela--Colonial--Royalists","","","2 real","Latin American","Coin","","","","","Silver","Caracas (Venezuela)","","","","Venezuela","","","","C 6.1","","","","","","","","PLV SVL TRA, B.S., CARACAS, value, year","Pillar and waves","F 7, value","Cross with castles and lions","","","12","24.0","4.91","https://numismatics.org/collectionimages/00001899/0000/0000.999.33899.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.33899.rev.width175.jpg","2022-08-30T01:41:17Z"
"http://numismatics.org/collection/0000.999.33900","Silver 2 real of Ferdinand VII, Caracas (Venezuela), 1820. 0000.999.33900","0000.999.33900","","1820","1820","Ferdinand VII","","","","Venezuela--Colonial--Royalists","","","2 real","Latin American","Coin","","","","","Silver","Caracas (Venezuela)","","","","Venezuela","","","","C 6.1","","","","","","","","F 7, value","Seal of Spain","PLV SVL TRA, B.S., CARACAS, value, year","Pilar, waves","","","12","23.0","4.248","","","2022-08-30T01:41:17Z"
"http://numismatics.org/collection/0000.999.33901","Silver 4 real of Ferdinand VII, Caracas (Venezuela), 1820. 0000.999.33901","0000.999.33901","","1820","1820","Ferdinand VII","","","","Venezuela--Colonial--Royalists","","","4 real","Latin American","Coin","","","","","Silver","Caracas (Venezuela)","","","","Venezuela","","","","C 7","","","","","","","","F 7, value","Seal of Spain","PLV SVL TRA, B.S., CARACAS, value, year","Pilar, waves","","","12","10.0","10.442","https://numismatics.org/collectionimages/00001899/0000/0000.999.33901.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.33901.rev.width175.jpg","2022-08-30T01:41:18Z"
"http://numismatics.org/collection/0000.999.33903","Silver 1/2 real of Ferdinand VII, Caracas (Venezuela), 1812. 0000.999.33903","0000.999.33903","","1812","1812","Ferdinand VII","","","","Venezuela--Independent--Insurgents--Republican Coinage","","","1/2 real","Latin American","Coin","","","","","Silver","Caracas (Venezuela)","","","","Venezuela","","","","C 25.1","","","","","","","","19","7 stars","CARACAS ANO 2 DE LA REP., value","","","","12","16.0","1.328","https://numismatics.org/collectionimages/00001899/0000/0000.999.33903.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.33903.rev.width175.jpg","2022-08-30T01:41:18Z"
"http://numismatics.org/collection/0000.999.32945","Bronze 1/4 real of Ferdinand VII, Santa Marta (Colombia), 1813. 0000.999.32945","0000.999.32945","","1813","1813","Ferdinand VII","","","","Colombia--Colonial--Bourbon","","","1/4 real","Latin American","Coin","","","","","Bronze","Santa Marta (Colombia)","","","","Colombia","","","","Almanzar 5","","","","","","","","F.VII 1813","","S.M","","","","12","19.0","2.31","","","2022-08-30T01:38:34Z"
"http://numismatics.org/collection/0000.999.32946","Bronze 1/4 real of Ferdinand VII, Santa Marta (Colombia), 1808 - 1819. 0000.999.32946","0000.999.32946","","1808","1819","Ferdinand VII","","","","Colombia--Colonial--Bourbon","","","1/4 real","Latin American","Coin","","","","","Bronze","Santa Marta (Colombia)","","","","Colombia","","","","Almanzar 5","","","","","","","","F.VII 1813","","S.M","","","","12","18.0","1.91","","","2022-08-30T01:38:34Z"
"http://numismatics.org/collection/0000.999.32092","Silver 1 real of Ferdinand VII, Mexico, 1812. 0000.999.32092","0000.999.32092","","1812","1812","Ferdinand VII","","","","Mexico--Spanish","","","1 real","Latin American","Coin","","","","","Silver","","","","","Mexico","","","","KM 167","","","","","","","","","cross separating castle, lion, f,70","OAXACA around the shield","","","","","20.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.32092.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32092.rev.width175.jpg","2022-08-30T01:36:06Z"
