"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.12623","Bronze Coin, Philippi, 356 BC - 345 BC. 1944.100.12623","1944.100.12623","","-356","-345","","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Philippi","","","","Macedon","","","","Bellinger 9","","","","","","","Head of Herakles right in lion scalp","ΦΙΛΙΠΠΩΝ","Filleted tripod; above laurel branch","","","12","","6.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.12623.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12623.rev.width175.jpg","2022-08-31T02:46:59Z"
"http://numismatics.org/collection/1944.100.12624","Bronze Coin, Philippi, 356 BC - 345 BC. 1944.100.12624","1944.100.12624","","-356","-345","","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Philippi","","","","Macedon","","","","Bellinger 9","","","","","","","Head of Herakles right in lion scalp","ΦΙΛΙΠΠΩΝ","Filleted tripod; above laurel branch","","","2","","3.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.12624.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12624.rev.width175.jpg","2022-08-31T02:46:59Z"
"http://numismatics.org/collection/1944.100.12625","Bronze Coin, Philippi, 356 BC - 345 BC. 1944.100.12625","1944.100.12625","","-356","-345","","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Philippi","","","","Macedon","","","","Bellinger 9","","","","","","","Head of Herakles right in lion scalp","ΦΙΛΙΠΠΩΝ","Filleted tripod; above laurel branch","","","6","","4.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.12625.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12625.rev.width175.jpg","2022-08-31T02:47:00Z"
"http://numismatics.org/collection/1944.100.12626","Bronze Coin, Philippi, 356 BC - 345 BC. 1944.100.12626","1944.100.12626","","-356","-345","","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Philippi","","","","Macedon","","","","Bellinger 9","","","","","","","Head of Herakles right in lion scalp","ΦΙΛΙΠΠΩΝ","Filleted tripod; above laurel branch","","","3","","8.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.12626.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12626.rev.width175.jpg","2022-08-31T02:47:00Z"
"http://numismatics.org/collection/1944.100.12627","Bronze Coin, Philippi, 356 BC - 345 BC. 1944.100.12627","1944.100.12627","","-356","-345","","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Philippi","","","","Macedon","","","","Bellinger 9","","","","","","","Head of Herakles right in lion scalp","ΦΙΛΙΠΠΩΝ","Filleted tripod; above laurel branch","","","4","","5.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.12627.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12627.rev.width175.jpg","2022-08-31T02:47:00Z"
"http://numismatics.org/collection/1944.100.12628","Bronze Coin, Philippi, 356 BC - 345 BC. 1944.100.12628","1944.100.12628","","-356","-345","","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Philippi","","","","Macedon","","","","Bellinger 9","","","","","","","Head of Herakles right in lion scalp","ΦΙΛΙΠΠΩΝ","Filleted tripod; above laurel branch","","","12","","6.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.12628.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12628.rev.width175.jpg","2022-08-31T02:47:00Z"
"http://numismatics.org/collection/1944.100.12629","Bronze Coin, Philippi, 356 BC - 345 BC. 1944.100.12629","1944.100.12629","","-356","-345","","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Philippi","","","","Macedon","","","","Bellinger 9","","","","","","","Head of Herakles right in lion scalp","ΦΙΛΙΠΠΩΝ","Filleted tripod; above laurel branch","","","7","","7.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.12629.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12629.rev.width175.jpg","2022-08-31T02:47:01Z"
"http://numismatics.org/collection/1962.139.27","Bronze Coin, Philippi, 356 BC - 345 BC. 1962.139.27","1962.139.27","","-356","-345","","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Philippi","","","","Macedon","","","","Bellinger 9","","","","","","","Head of Herakles right in lion scalp","ΦΙΛΙΠΠΩΝ","Filleted tripod; above laurel branch","","","3","","5.99","https://numismatics.org/collectionimages/19501999/1962/1962.139.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.139.27.rev.width175.jpg","2022-09-01T07:57:21Z"
"http://numismatics.org/collection/1962.139.28","Bronze Coin, Philippi, 356 BC - 345 BC. 1962.139.28","1962.139.28","","-356","-345","","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Philippi","","","","Macedon","","","","Bellinger 9","","","","","","","Head of Herakles right in lion scalp","ΦΙΛΙΠΠΩΝ","Filleted tripod; above laurel branch","","","9","","6.68","https://numismatics.org/collectionimages/19501999/1962/1962.139.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.139.28.rev.width175.jpg","2022-09-01T07:57:23Z"
"http://numismatics.org/collection/1962.139.29","Bronze Coin, Philippi, 356 BC - 345 BC. 1962.139.29","1962.139.29","","-356","-345","","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Philippi","","","","Macedon","","","","Bellinger 9","","","","","","","Head of Herakles right in lion scalp","ΦΙΛΙΠΠΩΝ","Filleted tripod; above laurel branch","","","3","","5.95","https://numismatics.org/collectionimages/19501999/1962/1962.139.29.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.139.29.rev.width175.jpg","2022-09-01T07:57:25Z"
"http://numismatics.org/collection/1962.139.30","Bronze Coin, Philippi, 356 BC - 345 BC. 1962.139.30","1962.139.30","","-356","-345","","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Philippi","","","","Macedon","","","","Bellinger 9","","","","","","","Head of Herakles right in lion scalp","ΦΙΛΙΠΠΩΝ","Filleted tripod; above laurel branch","","","7","","6.45","https://numismatics.org/collectionimages/19501999/1962/1962.139.30.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.139.30.rev.width175.jpg","2022-09-01T07:57:27Z"
