"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.34362","Silver Coin, Damascus, 330 BCE - 320 BCE 1944.100.34362","1944.100.34362","http://numismatics.org/pella/id/price.3204","-330","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Damascus","","","","","Price 3204","","","Price 3204","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","23.5","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.34362.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34362.rev.width175.jpg","2022-08-31T05:08:00Z"
"http://numismatics.org/collection/1944.100.34364","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34364","1944.100.34364","http://numismatics.org/pella/id/price.3204","-330","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Damascus","","","","","Price 3204","","","Price 3204","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","24.0","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.34364.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34364.rev.width175.jpg","2022-08-31T05:08:01Z"
"http://numismatics.org/collection/1944.100.34365","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34365","1944.100.34365","http://numismatics.org/pella/id/price.3204","-330","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Damascus","","","","","Price 3204","","","Price 3204","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.0","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.34365.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34365.rev.width175.jpg","2022-08-31T05:08:01Z"
"http://numismatics.org/collection/1944.100.34366","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34366","1944.100.34366","http://numismatics.org/pella/id/price.3204","-330","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Damascus","","","","","Price 3204","","","Price 3204","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","24.0","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.34366.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34366.rev.width175.jpg","2022-08-31T05:08:01Z"
"http://numismatics.org/collection/1944.100.34367","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34367","1944.100.34367","http://numismatics.org/pella/id/price.3204","-330","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Damascus","","","","","Price 3204","","","Price 3204","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","23.5","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.34367.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34367.rev.width175.jpg","2022-08-31T05:08:01Z"
"http://numismatics.org/collection/1944.100.34381","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34381","1944.100.34381","http://numismatics.org/pella/id/price.3204","-330","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Damascus","","","","","Price 3204","","","Price 3204","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","24.0","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.34381.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34381.rev.width175.jpg","2022-08-31T05:08:05Z"
"http://numismatics.org/collection/1944.100.34392","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34392","1944.100.34392","http://numismatics.org/pella/id/price.3204","-330","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Damascus","","","","","Price 3204","","","Price 3204","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.34392.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34392.rev.width175.jpg","2022-08-31T05:08:08Z"
"http://numismatics.org/collection/1944.100.34512","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34512","1944.100.34512","http://numismatics.org/pella/id/price.3204","-330","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Damascus","","","","","Price 3204","","","Price 3204","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.5","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.34512.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34512.rev.width175.jpg","2022-08-31T05:08:38Z"
"http://numismatics.org/collection/1944.100.34515","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34515","1944.100.34515","http://numismatics.org/pella/id/price.3204","-330","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Damascus","","","","","Price 3204","","","Price 3204","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.0","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.34515.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34515.rev.width175.jpg","2022-08-31T05:08:39Z"
"http://numismatics.org/collection/1944.100.34516","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34516","1944.100.34516","http://numismatics.org/pella/id/price.3204","-330","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Damascus","","","","","Price 3204","","","Price 3204","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.0","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.34516.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34516.rev.width175.jpg","2022-08-31T05:08:39Z"
"http://numismatics.org/collection/1944.100.34517","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34517","1944.100.34517","http://numismatics.org/pella/id/price.3204","-330","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Damascus","","","","","Price 3204","","","Price 3204","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","24.5","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.34517.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34517.rev.width175.jpg","2022-08-31T05:08:39Z"
"http://numismatics.org/collection/1944.100.34518","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34518","1944.100.34518","http://numismatics.org/pella/id/price.3204","-330","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Damascus","","","","","Price 3204","","","Price 3204","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.5","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.34518.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34518.rev.width175.jpg","2022-08-31T05:08:39Z"
"http://numismatics.org/collection/1944.100.34519","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34519","1944.100.34519","http://numismatics.org/pella/id/price.3204","-330","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Damascus","","","","","Price 3204","","","Price 3204","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.5","17.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.34519.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34519.rev.width175.jpg","2022-08-31T05:08:40Z"
"http://numismatics.org/collection/1944.100.34520","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34520","1944.100.34520","http://numismatics.org/pella/id/price.3204","-330","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Damascus","","","","","Price 3204","","","Price 3204","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","23.5","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.34520.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34520.rev.width175.jpg","2022-08-31T05:08:40Z"
"http://numismatics.org/collection/1944.100.34521","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34521","1944.100.34521","http://numismatics.org/pella/id/price.3204","-330","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Damascus","","","","","Price 3204","","","Price 3204","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","25.5","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.34521.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34521.rev.width175.jpg","2022-08-31T05:08:40Z"
"http://numismatics.org/collection/1980.109.39","Silver Coin, Damascus, 330 BCE - 320 BCE 1980.109.39","1980.109.39","http://numismatics.org/pella/id/price.3204","-330","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Damascus","","","","","Price 3204","","","Price 3204","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","27.0","17.22","https://numismatics.org/collectionimages/19501999/1980/1980.109.39.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.39.rev.width175.jpg","2022-09-02T05:10:00Z"
