"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1893.5.12","Silver Coin, Rome, 105 BC 1893.5.12","1893.5.12","http://numismatics.org/crro/id/rrc-316.1","-105","-105","","","RRC 316/1","","Juno","Denarius","Roman","","","L. Thorius Balbus","","Struck","Silver","Rome","Coin","","","","","RRC 316/1||S 598","","","","","","Roman Republic","I·S·M·R","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","L·THORIVS","Bull charging right. Border of dots.","","","12","20.0","3.87","https://numismatics.org/collectionimages/00001899/1893/1893.5.12.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.5.12.rev.width175.jpg","2022-08-30T03:48:48Z"
"http://numismatics.org/collection/1896.7.45","Silver Coin, Rome, 105 BC. 1896.7.45","1896.7.45","http://numismatics.org/crro/id/rrc-316.1","-105","-105","","","RRC 316/1","","Juno","Denarius","Roman","","","L. Thorius Balbus","","Struck","Silver","Rome","Coin","","","","","RRC 316/1||S 598","","","","","","Roman Republic","I·S·M·R","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","L·THORIVS","Bull charging right. Border of dots.","","","6","","3.71","https://numismatics.org/collectionimages/00001899/1896/1896.7.45.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.45.rev.width175.jpg","2022-08-30T03:50:27Z"
"http://numismatics.org/collection/1908.89.7","Silver Coin, Rome, 105 BC. 1908.89.7","1908.89.7","http://numismatics.org/crro/id/rrc-316.1","-105","-105","","","RRC 316/1","","Juno","Denarius","Roman","","","L. Thorius Balbus","","Struck","Silver","Rome","Coin","","","","","RRC 316/1||S 598","","","","","","Roman Republic","I·S·M·R","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","L·THORIVS","Bull charging right. Border of dots.","","","1","","3.87","https://numismatics.org/collectionimages/19001949/1908/1908.89.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.89.7.rev.width175.jpg","2022-08-30T04:06:36Z"
"http://numismatics.org/collection/1906.236.673","Silver Coin, Rome, 105 BC. 1906.236.673","1906.236.673","http://numismatics.org/crro/id/rrc-316.1","-105","-105","","","RRC 316/1","","Juno","Denarius","Roman","","","L. Thorius Balbus","","Struck","Silver","Rome","Coin","","","","","RRC 316/1||S 598","","","","","","Roman Republic","I·S·M·R","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","L·THORIVS","Bull charging right. Border of dots.","","","12","","3.86","https://numismatics.org/collectionimages/19001949/1906/1906.236.673.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.673.rev.width175.jpg","2022-08-30T04:03:34Z"
"http://numismatics.org/collection/1927.95.1","Silver Coin, Rome, 105 BC. 1927.95.1","1927.95.1","http://numismatics.org/crro/id/rrc-316.1","-105","-105","","","RRC 316/1","","Juno","Denarius","Roman","","","L. Thorius Balbus","","Struck","Silver","Rome","Coin","","","","","RRC 316/1||S 598","","","","","","Roman Republic","I·S·M·R","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","L·THORIVS","Bull charging right. Border of dots.","","","6","","3.64","https://numismatics.org/collectionimages/19001949/1927/1927.95.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.95.1.rev.width175.jpg","2022-08-30T06:38:18Z"
"http://numismatics.org/collection/1923.150.3","Silver Coin, Rome, 105 BC 1923.150.3","1923.150.3","http://numismatics.org/crro/id/rrc-316.1","-105","-105","","","RRC 316/1","","Juno","Denarius","Roman","","","L. Thorius Balbus","","Struck","Silver","Rome","Coin","","","","","RRC 316/1||S 598","","","","","","Roman Republic","I·S·M·R","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","L·THORIVS","Bull charging right. Border of dots.","","","5","","3.88","https://numismatics.org/collectionimages/19001949/1923/1923.150.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.3.rev.width175.jpg","2022-08-30T06:21:40Z"
"http://numismatics.org/collection/1937.158.33","Silver Coin, Rome, 105 BC 1937.158.33","1937.158.33","http://numismatics.org/crro/id/rrc-316.1","-105","-105","","","RRC 316/1","","Juno","Denarius","Roman","","","L. Thorius Balbus","","Struck","Silver","Rome","Coin","","","","","RRC 316/1||S 598","","","","","","","I·S·M·R","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","L·THORIVS","Bull charging right. Border of dots.","","","6","","3.91","https://numismatics.org/collectionimages/19001949/1937/1937.158.33.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.33.rev.width175.jpg","2022-08-30T08:13:01Z"
"http://numismatics.org/collection/1937.158.34","Silver Coin, Rome, 105 BC. 1937.158.34","1937.158.34","http://numismatics.org/crro/id/rrc-316.1","-105","-105","","","RRC 316/1","","Juno","Denarius","Roman","","","L. Thorius Balbus","","Struck","Silver","Rome","Coin","","","","","RRC 316/1||S 598","","","","","","","I·S·M·R","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","L·THORIVS","Bull charging right. Border of dots.","","","4","","3.89","https://numismatics.org/collectionimages/19001949/1937/1937.158.34.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.34.rev.width175.jpg","2022-08-30T08:13:05Z"
"http://numismatics.org/collection/1937.158.35","Silver Coin, Rome, 105 BC. 1937.158.35","1937.158.35","http://numismatics.org/crro/id/rrc-316.1","-105","-105","","","RRC 316/1","","Juno","Denarius","Roman","","","L. Thorius Balbus","","Struck","Silver","Rome","Coin","","","","","RRC 316/1||S 598","","","","","","","I·S·M·R","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","L·THORIVS","Bull charging right. Border of dots.","","","4","","3.9","https://numismatics.org/collectionimages/19001949/1937/1937.158.35.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.35.rev.width175.jpg","2022-08-30T08:13:10Z"
"http://numismatics.org/collection/1941.131.111","Silver Coin, Rome, 105 BC 1941.131.111","1941.131.111","http://numismatics.org/crro/id/rrc-316.1","-105","-105","","","RRC 316/1","","Juno","Denarius","Roman","","","L. Thorius Balbus","","Struck","Silver","Rome","Coin","","","","","RRC 316/1||S 598","","","","","","Roman Republic","I·S·M·R","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","L·THORIVS","Bull charging right. Border of dots.","","","4","","3.6","https://numismatics.org/collectionimages/19001949/1941/1941.131.111.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.111.rev.width175.jpg","2022-08-31T02:06:48Z"
"http://numismatics.org/collection/1944.100.66116","Silver Coin, Rome, 105 BC 1944.100.66116","1944.100.66116","http://numismatics.org/crro/id/rrc-316.1","-105","-105","","","RRC 316/1","","Juno","Denarius","Roman","","","L. Thorius Balbus","","Struck","Silver","Rome","Coin","","","","","RRC 316/1||S 598","","","","","","Roman Republic","I·S·M·R","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","L·THORIVS","Bull charging right. Border of dots.","","","12","19.5","4.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.66116.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.66116.rev.width175.jpg","2022-08-31T08:42:44Z"
"http://numismatics.org/collection/1944.100.663","Silver Coin, Rome, 105 BC. 1944.100.663","1944.100.663","http://numismatics.org/crro/id/rrc-316.1","-105","-105","","","RRC 316/1","","Juno","Denarius","Roman","","","L. Thorius Balbus","","Struck","Silver","Rome","Coin","","","","","RRC 316/1||S 598","","","","","","Roman Republic","I·S·M·R","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","L·THORIVS","Bull charging right. Border of dots.","","","5","","3.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.663.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.663.rev.width175.jpg","2022-08-31T08:43:16Z"
"http://numismatics.org/collection/1944.100.664","Silver Coin, Rome, 105 BC. 1944.100.664","1944.100.664","http://numismatics.org/crro/id/rrc-316.1","-105","-105","","","RRC 316/1","","Juno","Denarius","Roman","","","L. Thorius Balbus","","Struck","Silver","Rome","Coin","","","","","RRC 316/1||S 598","","","","","","Roman Republic","I·S·M·R","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","L·THORIVS","Bull charging right. Border of dots.","","","10","","3.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.664.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.664.rev.width175.jpg","2022-08-31T08:43:40Z"
"http://numismatics.org/collection/1944.100.665","Silver Coin, Rome, 105 BC. 1944.100.665","1944.100.665","http://numismatics.org/crro/id/rrc-316.1","-105","-105","","","RRC 316/1","","Juno","Denarius","Roman","","","L. Thorius Balbus","","Struck","Silver","Rome","Coin","","","","","RRC 316/1||S 598","","","","","","Roman Republic","I·S·M·R","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","L·THORIVS","Bull charging right. Border of dots.","","","6","","3.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.665.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.665.rev.width175.jpg","2022-08-31T08:44:03Z"
"http://numismatics.org/collection/1948.19.50","Silver Coin, Rome, 105 BC. 1948.19.50","1948.19.50","http://numismatics.org/crro/id/rrc-316.1","-105","-105","","","RRC 316/1","","Juno","Denarius","Roman","","","L. Thorius Balbus","","Struck","Silver","Rome","Coin","","","","","RRC 316/1||S 598","","","","","","Roman Republic","I·S·M·R","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","L·THORIVS","Bull charging right. Border of dots.","","","7","","3.86","https://numismatics.org/collectionimages/19001949/1948/1948.19.50.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.50.rev.width175.jpg","2022-09-01T03:45:38Z"
"http://numismatics.org/collection/1948.19.51","Silver Coin, Rome, 105 BC. 1948.19.51","1948.19.51","http://numismatics.org/crro/id/rrc-316.1","-105","-105","","","RRC 316/1","","Juno","Denarius","Roman","","","L. Thorius Balbus","","Struck","Silver","Rome","Coin","","","","","RRC 316/1||S 598","","","","","","Roman Republic","I·S·M·R","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","L·THORIVS","Bull charging right. Border of dots.","","","3","","3.84","https://numismatics.org/collectionimages/19001949/1948/1948.19.51.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.51.rev.width175.jpg","2022-09-01T03:45:39Z"
"http://numismatics.org/collection/1948.19.52","Silver Coin, Rome, 105 BC. 1948.19.52","1948.19.52","http://numismatics.org/crro/id/rrc-316.1","-105","-105","","","RRC 316/1","","Juno","Denarius","Roman","","","L. Thorius Balbus","","Struck","Silver","Rome","Coin","","","","","RRC 316/1||S 598","","","","","","Roman Republic","I·S·M·R","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","L·THORIVS","Bull charging right. Border of dots.","","","7","","3.82","https://numismatics.org/collectionimages/19001949/1948/1948.19.52.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.52.rev.width175.jpg","2022-09-01T03:45:41Z"
"http://numismatics.org/collection/1948.19.53","Silver Coin, Rome, 105 BC. 1948.19.53","1948.19.53","http://numismatics.org/crro/id/rrc-316.1","-105","-105","","","RRC 316/1","","Juno","Denarius","Roman","","","L. Thorius Balbus","","Struck","Silver","Rome","Coin","","","","","RRC 316/1||S 598","","","","","","Roman Republic","I·S·M·R","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","L·THORIVS","Bull charging right. Border of dots.","","","6","","3.82","https://numismatics.org/collectionimages/19001949/1948/1948.19.53.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.53.rev.width175.jpg","2022-09-01T03:45:43Z"
"http://numismatics.org/collection/1947.2.35","Silver Coin, Rome, 105 BC 1947.2.35","1947.2.35","http://numismatics.org/crro/id/rrc-316.1","-105","-105","","","RRC 316/1","","Juno","Denarius","Roman","","","L. Thorius Balbus","","Struck","Silver","Rome","Coin","","","","","RRC 316/1||S 598","","","","","","","I·S·M·R","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","L·THORIVS","Bull charging right. Border of dots.","","","2","","4.02","https://numismatics.org/collectionimages/19001949/1947/1947.2.35.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.35.rev.width175.jpg","2022-09-01T03:08:32Z"
"http://numismatics.org/collection/1947.2.36","Silver Coin, Rome, 105 BC. 1947.2.36","1947.2.36","http://numismatics.org/crro/id/rrc-316.1","-105","-105","","","RRC 316/1","","Juno","Denarius","Roman","","","L. Thorius Balbus","","Struck","Silver","Rome","Coin","","","","","RRC 316/1||S 598","","","","","","","I·S·M·R","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","L·THORIVS","Bull charging right. Border of dots.","","","4","","4.01","https://numismatics.org/collectionimages/19001949/1947/1947.2.36.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.36.rev.width175.jpg","2022-09-01T03:08:35Z"
"http://numismatics.org/collection/1947.2.37","Silver Coin, Rome, 105 BC. 1947.2.37","1947.2.37","http://numismatics.org/crro/id/rrc-316.1","-105","-105","","","RRC 316/1","","Juno","Denarius","Roman","","","L. Thorius Balbus","","Struck","Silver","Rome","Coin","","","","","RRC 316/1||S 598","","","","","","","I·S·M·R","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","L·THORIVS","Bull charging right. Border of dots.","","","6","","3.93","https://numismatics.org/collectionimages/19001949/1947/1947.2.37.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.37.rev.width175.jpg","2022-09-01T03:08:39Z"
"http://numismatics.org/collection/1947.2.38","Silver Coin, Rome, 105 BC. 1947.2.38","1947.2.38","http://numismatics.org/crro/id/rrc-316.1","-105","-105","","","RRC 316/1","","Juno","Denarius","Roman","","","L. Thorius Balbus","","Struck","Silver","Rome","Coin","","","","","RRC 316/1||S 598","","","","","","","I·S·M·R","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","L·THORIVS","Bull charging right. Border of dots.","","","8","","3.86","https://numismatics.org/collectionimages/19001949/1947/1947.2.38.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.38.rev.width175.jpg","2022-09-01T03:08:45Z"
"http://numismatics.org/collection/1960.170.1","Silver Coin, Rome, 105 BC 1960.170.1","1960.170.1","http://numismatics.org/crro/id/rrc-316.1","-105","-105","","","RRC 316/1","","Juno","Denarius","Roman","","","L. Thorius Balbus","","Struck","Silver","Rome","Coin","","","","","RRC 316/1||S 598","","","","","","Roman Republic","I·S·M·R","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","L·THORIVS","Bull charging right. Border of dots.","","","1","","3.41","https://numismatics.org/collectionimages/19501999/1960/1960.170.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.170.1.rev.width175.jpg","2022-09-01T07:41:32Z"
"http://numismatics.org/collection/1964.134.15","Silver Coin, Rome, 105 BC 1964.134.15","1964.134.15","http://numismatics.org/crro/id/rrc-316.1","-105","-105","","","RRC 316/1","","Juno","Denarius","Roman","","","L. Thorius Balbus","","Struck","Silver","Rome","Coin","","","","","RRC 316/1||S 598","","","","","","Roman Republic","I·S·M·R","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","L·THORIVS","Bull charging right. Border of dots.","","","6","20.0","3.76","","","2022-09-01T08:16:17Z"
"http://numismatics.org/collection/1957.187.813","Copper alloy Amulet, SE Asia, 1700 - 1900. 1957.187.813","1957.187.813","","1700","1900","","","","","","","East Asian","","","","","","Copper alloy","","Amulet","","","","","S 598","SE Asia","","","","","","","dragon","","bird and flora","","","","44.0","","","","2022-09-01T07:17:07Z"
"http://numismatics.org/collection/1937.179.7806","Copper alloy Coin of Zhe Zong, China, 1086 - 1094. 1937.179.7806","1937.179.7806","","1086","1094","","Zhe Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","FD 979-989||S 598","China","","","","","","yuan you tong bao","seal script","","","","","","30.0","7.032","","","2022-08-31T01:13:01Z"
"http://numismatics.org/collection/1937.179.7807","Copper alloy Coin of Zhe Zong, China, 1086 - 1094. 1937.179.7807","1937.179.7807","","1086","1094","","Zhe Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","FD 979-989||S 598","China","","","","","","yuan you tong bao","seal script","","","","","","30.0","8.312","","","2022-08-31T01:13:01Z"
"http://numismatics.org/collection/1969.222.38","Silver Coin, Rome, 105 BC 1969.222.38","1969.222.38","http://numismatics.org/crro/id/rrc-316.1","-105","-105","","","RRC 316/1","","Juno","Denarius","Roman","","","L. Thorius Balbus","","Struck","Silver","Rome","Coin","","","","","RRC 316/1||S 598","","","","","","Roman Republic","I·S·M·R","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","L·THORIVS","Bull charging right. Border of dots.","","","10","","4.0","https://numismatics.org/collectionimages/19501999/1969/1969.222.38.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.38.rev.width175.jpg","2022-09-02T12:59:49Z"
"http://numismatics.org/collection/1978.64.337","Silver Coin, Rome, 105 BC 1978.64.337","1978.64.337","http://numismatics.org/crro/id/rrc-316.1","-105","-105","","","RRC 316/1","","Juno","Denarius","Roman","","","L. Thorius Balbus","","Struck","Silver","Rome","Coin","","","","","RRC 316/1||S 598","","","","","","","I·S·M·R","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","L·THORIVS","Bull charging right. Border of dots.","","","1","","3.7","https://numismatics.org/collectionimages/19501999/1978/1978.64.337.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.337.rev.width175.jpg","2022-09-02T04:49:24Z"
"http://numismatics.org/collection/1978.64.338","Silver Coin, Rome, 105 BC. 1978.64.338","1978.64.338","http://numismatics.org/crro/id/rrc-316.1","-105","-105","","","RRC 316/1","","Juno","Denarius","Roman","","","L. Thorius Balbus","","Struck","Silver","Rome","Coin","","","","","RRC 316/1||S 598","","","","","","","I·S·M·R","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","L·THORIVS","Bull charging right. Border of dots.","","","6","","3.33","https://numismatics.org/collectionimages/19501999/1978/1978.64.338.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.338.rev.width175.jpg","2022-09-02T04:49:24Z"
"http://numismatics.org/collection/1987.26.39","Silver Coin, Rome, 105 BC 1987.26.39","1987.26.39","http://numismatics.org/crro/id/rrc-316.1","-105","-105","","","RRC 316/1","","Juno","Denarius","Roman","","","L. Thorius Balbus","","Struck","Silver","Rome","Coin","","","","","RRC 316/1||S 598","","","","","","","I·S·M·R","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","L·THORIVS","Bull charging right. Border of dots.","","","4","19.5","3.97","https://numismatics.org/collectionimages/19501999/1987/1987.26.39.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.39.rev.width175.jpg","2022-09-20T03:48:26Z"
"http://numismatics.org/collection/1992.41.13","Silver Coin, Rome, 105 BC 1992.41.13","1992.41.13","http://numismatics.org/crro/id/rrc-316.1","-105","-105","","","RRC 316/1","","Juno","Denarius","Roman","","","L. Thorius Balbus","","Struck","Silver","Rome","Coin","","","","","RRC 316/1||S 598","","","","","","Roman Republic","I·S·M·R","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","L·THORIVS","Bull charging right. Border of dots.","","","8","18.5","3.99","https://numismatics.org/collectionimages/19501999/1992/1992.41.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.41.13.rev.width175.jpg","2022-09-20T06:10:37Z"
"http://numismatics.org/collection/1995.44.137","Iron Coin of Zhe Zong, China, 1094 - 1098. 1995.44.137","1995.44.137","","1094","1098","","Zhe Zong","","","","","East Asian","Bei Song","","","","","Iron","","Coin","","","","","FD 990-1001||S 598","China","","","","","","shao sheng yuan bao","","","","","","","33.0","12.8","","","2022-09-20T08:40:34Z"
