"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1918.129.2","Copper 2 quart of Robert Keeling, Gibraltar, 1802. 1918.129.2","1918.129.2","","1802","1802","","","Robert Keeling","","","","","2 quart","Modern","Token","","","","","Copper","","","","","Iberian Peninsula||Spain","","","","KM Gibraltar.Tn2.2","","","","","","","","","","","","","","","31.0","8.668","","","2022-08-30T05:41:10Z"
"http://numismatics.org/collection/1918.142.4","Copper 2 quart of Robert Keeling, Gibraltar, 1810. 1918.142.4","1918.142.4","","1810","1810","","","Robert Keeling","","","","","2 quart","Modern","Token","","","","","Copper","","","","","Iberian Peninsula||Spain","","","","KM Gibraltar.Tn4.1","","","","","","","","","","","","","","","28.0","6.628","","","2022-08-30T05:41:12Z"
"http://numismatics.org/collection/1918.142.5","Copper quart of Robert Keeling, Gibraltar, 1810. 1918.142.5","1918.142.5","","1810","1810","","","Robert Keeling","","","","","quart","Modern","Token","","","","","Copper","","","","","Iberian Peninsula||Spain","","","","KM Gibraltar.Tn3.2","","","","","","","","","","","","","","","21.0","3.192","","","2022-08-30T05:41:13Z"
"http://numismatics.org/collection/1919.83.102","Copper quart of Robert Keeling, Gibraltar, 1810. 1919.83.102","1919.83.102","","1810","1810","","","Robert Keeling","","","","","quart","Modern","Token","","","","","Copper","","","","","Iberian Peninsula||Spain","","","","KM Gibraltar.Tn3.1","","","","","","","","","","","","","","","21.0","3.25","","","2022-08-30T05:46:23Z"
"http://numismatics.org/collection/1940.160.1745","Copper 2 quart of Robert Keeling, Gibraltar, 1802. 1940.160.1745","1940.160.1745","","1802","1802","","","Robert Keeling","","","","","2 quart","Modern","Token","","","","","Copper","","","","","Iberian Peninsula||Spain","","","","KM Gibraltar.Tn2.1","","","","","","","","","","","","","","","31.0","9.499","","","2022-08-31T01:44:42Z"
"http://numismatics.org/collection/1940.160.1746","Copper quart of Robert Keeling, Gibraltar, 1802. 1940.160.1746","1940.160.1746","","1802","1802","","","Robert Keeling","","","","","quart","Modern","Token","","","","","Copper","","","","","Iberian Peninsula||Spain","","","","KM Gibraltar.Tn1","","","","","","","","","","","","","","","23.0","5.105","","","2022-08-31T01:44:42Z"
"http://numismatics.org/collection/1940.160.1747","Copper quart of Robert Keeling, Gibraltar, 1810. 1940.160.1747","1940.160.1747","","1810","1810","","","Robert Keeling","","","","","quart","Modern","Token","","","","","Copper","","","","","Iberian Peninsula||Spain","","","","KM Gibraltar.Tn3.2","","","","","","","","","","","","","","","21.0","3.285","","","2022-08-31T01:44:42Z"
"http://numismatics.org/collection/1969.222.4605","Copper 2 quart of Robert Keeling, Gibraltar, 1810. 1969.222.4605","1969.222.4605","","1810","1810","","","Robert Keeling","","","","","2 quart","Modern","Token","","","","","Copper","","","","","Iberian Peninsula||Spain","","","","KM Gibraltar.Tn4.2","","","","","","","","","","","","","","","29.0","7.058","","","2022-09-02T01:02:12Z"
"http://numismatics.org/collection/1969.222.4606","Copper 2 quart of Robert Keeling, Gibraltar, 1810. 1969.222.4606","1969.222.4606","","1810","1810","","","Robert Keeling","","","","","2 quart","Modern","Token","","","","","Copper","","","","","Iberian Peninsula||Spain","","","","KM Gibraltar.Tn4.1","","","","","","","","","","","","","","","28.0","6.69","","","2022-09-02T01:02:12Z"
"http://numismatics.org/collection/1969.222.4607","Copper quart of Robert Keeling, Gibraltar, 1802. 1969.222.4607","1969.222.4607","","1802","1802","","","Robert Keeling","","","","","quart","Modern","Token","","","","","Copper","","","","","Iberian Peninsula||Spain","","","","KM Gibraltar.Tn1","","","","","","","","","","","","","","","23.0","4.551","","","2022-09-02T01:02:12Z"
"http://numismatics.org/collection/1969.222.4608","Copper quart of Robert Keeling, Gibraltar, 1810. 1969.222.4608","1969.222.4608","","1810","1810","","","Robert Keeling","","","","","quart","Modern","Token","","","","","Copper","","","","","Iberian Peninsula||Spain","","","","KM Gibraltar.Tn3.1","","","","","","","","","","","","","","","21.0","3.566","","","2022-09-02T01:02:12Z"
"http://numismatics.org/collection/1987.33.46","Copper quart of Robert Keeling, Gibraltar, 1810. 1987.33.46","1987.33.46","","1810","1810","","","Robert Keeling","","","","","quart","Modern","Token","","","","","Copper","","","","","Iberian Peninsula||Spain","","","","KM Gibraltar.Tn3.2","","","","","","","","","","","","","","","21.0","3.516","","","2022-09-20T03:50:09Z"
