"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.4038","Bronze AE2 of Maxentius, Carthage, AD 307 1944.100.4038","1944.100.4038","http://numismatics.org/ocre/id/ric.6.carth.60","307","307","Maxentius","","","","","Carthage","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 60","","","RIC VI Carthage 60","","","","","","","","IMP MAXENTIVS P F AVG","Head laureate right","CONSERVATO-RES KART SVAE","Hexastyle temple with plain pediment; within, Carthago standing facing, head l., holding fruits in both hands","","","6","24.5","6.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.4038.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4038.rev.width175.jpg","2023-03-17T06:22:25Z"
"http://numismatics.org/collection/1944.100.4017","Bronze AE1 of Constantius Chlorus, Carthage, AD 306 1944.100.4017","1944.100.4017","http://numismatics.org/ocre/id/ric.6.carth.39a","306","306","Constantius Chlorus","","","","","Carthage","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 39a","","","RIC VI Carthage 39a","","","","","","","","IMP CONSTANTIVS P F AVG","Head laureate right","SALVIS AVGG ET CAESS FEL KART","Carthago standing facing, head left, holding fruits in both hands","","","6","28.0","10.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.4017.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4017.rev.width175.jpg","2023-03-17T06:04:49Z"
"http://numismatics.org/collection/1944.100.3218","Bronze AE1 of Maximian, Carthage, AD 299 - AD 303 1944.100.3218","1944.100.3218","http://numismatics.org/ocre/id/ric.6.carth.32a","299","303","Maximian","","","","","Carthage","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 32a","","","RIC VI Carthage 32a","","","","","","","","CONSTANTIVS NOB CAES","Head laureate right (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","12","18.0","9.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.3218.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3218.rev.width175.jpg","2023-03-17T06:41:35Z"
"http://numismatics.org/collection/1944.100.3212","Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1944.100.3212","1944.100.3212","http://numismatics.org/ocre/id/ric.6.carth.32a","299","303","Maximian","","","","","Carthage","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 32a","","","RIC VI Carthage 32a","","","","","","","","CONSTANTIVS NOB CAES","Head laureate right (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","12","29.5","7.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.3212.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3212.rev.width175.jpg","2023-03-17T06:41:37Z"
"http://numismatics.org/collection/1944.100.3219","Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1944.100.3219","1944.100.3219","http://numismatics.org/ocre/id/ric.6.carth.32a","299","303","Maximian","","","","","Carthage","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 32a","","","RIC VI Carthage 32a","","","","","","","","CONSTANTIVS NOB CAES","Head laureate right (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","11","27.0","10.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.3219.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3219.rev.width175.jpg","2023-03-17T06:42:23Z"
"http://numismatics.org/collection/1944.100.3220","Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1944.100.3220","1944.100.3220","http://numismatics.org/ocre/id/ric.6.carth.32a","299","303","Maximian","","","","","Carthage","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 32a","","","RIC VI Carthage 32a","","","","","","","","CONSTANTIVS NOB CAES","Head laureate right (larger bust)","SALVIS AV[GG] ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","6","25.0","8.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.3220.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3220.rev.width175.jpg","2023-03-17T06:42:23Z"
"http://numismatics.org/collection/1948.19.251","Bronze Coin of Severus II, Carthage, AD 306 1948.19.251","1948.19.251","http://numismatics.org/ocre/id/ric.6.carth.43a","306","306","Severus II","","","","","Carthage","Galerius","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 43a","","","RIC VI Carthage 43a","","","","","","","","IMP MAXIMIANVS P F AVG","Head laureate right","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","12","25.0","8.85","https://numismatics.org/collectionimages/19001949/1948/1948.19.251.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.251.rev.width175.jpg","2023-03-17T06:43:01Z"
"http://numismatics.org/collection/1973.56.81","Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1973.56.81","1973.56.81","http://numismatics.org/ocre/id/ric.6.carth.31b","299","303","Maximian","","","","","Carthage","Maximian","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 31b","","","RIC VI Carthage 31b","","","","","","","","IMP MAXIMIANVS P F AVG","Head laureate right (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","2","26.0","7.89","https://numismatics.org/collectionimages/19501999/1973/1973.56.81.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.81.rev.width175.jpg","2023-03-17T07:01:42Z"
"http://numismatics.org/collection/1944.100.4006","Bronze AE1 of Maximian, Carthage, AD 303 1944.100.4006","1944.100.4006","http://numismatics.org/ocre/id/ric.6.carth.34a","303","303","Maximian","","","","","Carthage","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 34a","","","RIC VI Carthage 34a","","","","","","","","CONSTANTIVS NOB CAES","Head laureate right","SALVIS AVGG ET CAESS FEL K[AR]T","Carthago standing left holding fruits in both hands","","","1","26.0","10.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.4006.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4006.rev.width175.jpg","2023-03-17T06:37:13Z"
"http://numismatics.org/collection/1970.165.28","Bronze AE2 of Maxentius, Carthage, AD 307 1970.165.28","1970.165.28","http://numismatics.org/ocre/id/ric.6.carth.59","307","307","Maxentius","","","","","Carthage","Maximian","AE2","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 59","","","RIC VI Carthage 59","","","","","","","","IMP MAXIMIANVS SEN AVG","Head laureate right","CONSERVATO-RES KART SVAE","Hexastyle temple with plain pediment; within, Carthago standing facing, head l., holding fruits in both hands","","","1","24.0","6.23","https://numismatics.org/collectionimages/19501999/1970/1970.165.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.165.28.rev.width175.jpg","2023-03-17T06:40:41Z"
