"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1947.97.590","Bronze Coin of Antiochus VII Euergetes, Antioch, 138 BC - 137 BC 1947.97.590","1947.97.590","http://numismatics.org/sco/id/sc.1.2067.3d","-138","-137","Antiochus VII Euergetes","","","Seleucid Empire","Seleucid Dynasty","Eros||Isis","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2067.3d","","","Seleucid Coins (part 2) 2067.3d||cf CSE.275","","","","","","","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","12","19.0","6.12","https://numismatics.org/collectionimages/19001949/1947/1947.97.590.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.590.rev.width175.jpg","2022-09-01T03:21:22Z"
"http://numismatics.org/collection/1940.77.174","Bronze Coin of Antiochus VII Euergetes, Antioch, 138 BC - 137 BC 1940.77.174","1940.77.174","http://numismatics.org/sco/id/sc.1.2064.7","-138","-137","Antiochus VII Euergetes","","","Seleucid Empire","Seleucid Dynasty","","","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2064.7","","","Seleucid Coins (part 2) 2064.7||cf CSE.272","","","","","","","","","Prow of galley right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Vertical trident ornamented with dolphins","","","9","22.0","11.97","https://numismatics.org/collectionimages/19001949/1940/1940.77.174.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.77.174.rev.width175.jpg","2022-08-31T01:54:36Z"
"http://numismatics.org/collection/1944.100.76665","Bronze Coin of Antiochus VII Euergetes, Antioch, 138 BC - 137 BC 1944.100.76665","1944.100.76665","http://numismatics.org/sco/id/sc.1.2064.11a","-138","-137","Antiochus VII Euergetes","","","Seleucid Empire","Seleucid Dynasty","","","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2064.11a","","","Seleucid Coins (part 2) 2064.11a||cf CSE.272","","","","","","","","","Prow of galley right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Vertical trident ornamented with dolphins","","","10","24.0","11.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.76665.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76665.rev.width175.jpg","2022-09-01T01:34:15Z"
"http://numismatics.org/collection/1944.100.76670","Bronze Coin of Antiochus VII Euergetes, Antioch, 138 BC - 137 BC 1944.100.76670","1944.100.76670","http://numismatics.org/sco/id/sc.1.2067.3b","-138","-137","Antiochus VII Euergetes","","","Seleucid Empire","Seleucid Dynasty","Eros||Isis","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2067.3b","","","Seleucid Coins (part 2) 2067.3b||cf CSE.275","","","","","","","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","12","19.0","5.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.76670.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76670.rev.width175.jpg","2022-09-01T01:34:18Z"
"http://numismatics.org/collection/1944.100.76671","Bronze Coin of Antiochus VII Euergetes, Antioch, 138 BC - 137 BC 1944.100.76671","1944.100.76671","http://numismatics.org/sco/id/sc.1.2067.3e","-138","-137","Antiochus VII Euergetes","","","Seleucid Empire","Seleucid Dynasty","Eros||Isis","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2067.3e","","","Seleucid Coins (part 2) 2067.3e||cf CSE.275","","","","","","","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","12","18.0","5.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.76671.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76671.rev.width175.jpg","2022-09-01T01:34:19Z"
"http://numismatics.org/collection/1944.100.76672","Bronze Coin of Antiochus VII Euergetes, Antioch, 138 BC - 137 BC 1944.100.76672","1944.100.76672","http://numismatics.org/sco/id/sc.1.2067.3c","-138","-137","Antiochus VII Euergetes","","","Seleucid Empire","Seleucid Dynasty","Eros||Isis","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2067.3c","","","Seleucid Coins (part 2) 2067.3c||cf CSE.275","","","","","","","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","1","18.0","6.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.76672.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76672.rev.width175.jpg","2022-09-01T01:34:20Z"
"http://numismatics.org/collection/1944.100.76674","Bronze Coin of Antiochus VII Euergetes, Antioch, 138 BC - 137 BC 1944.100.76674","1944.100.76674","http://numismatics.org/sco/id/sc.1.2067.3d","-138","-137","Antiochus VII Euergetes","","","Seleucid Empire","Seleucid Dynasty","Eros||Isis","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2067.3d","","","Seleucid Coins (part 2) 2067.3d||cf CSE.275","","","","","","","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","12","19.0","5.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.76674.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76674.rev.width175.jpg","2022-09-01T01:34:21Z"
"http://numismatics.org/collection/1944.100.76675","Bronze Coin of Antiochus VII Euergetes, Antioch, 138 BC - 137 BC. 1944.100.76675","1944.100.76675","http://numismatics.org/sco/id/sc.1.2067.3d","-138","-137","Antiochus VII Euergetes","","","Seleucid Empire","Seleucid Dynasty","Eros||Isis","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2067.3d","","","Seleucid Coins (part 2) 2067.3d||cf CSE.275","","","","","","","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","11","18.0","5.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.76675.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76675.rev.width175.jpg","2022-09-01T01:34:21Z"
"http://numismatics.org/collection/1944.100.76690","Bronze Coin of Antiochus VII Euergetes, Antioch, 138 BC - 137 BC 1944.100.76690","1944.100.76690","http://numismatics.org/sco/id/sc.1.2068.3a","-138","-137","Antiochus VII Euergetes","","","Seleucid Empire","Seleucid Dynasty","","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2068.3a","","","Seleucid Coins (part 2) 2068.3a||cf CSE.280","","","","","","","","","Lion head right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Club","","","5","16.0","3.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.76690.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76690.rev.width175.jpg","2022-09-01T01:34:29Z"
"http://numismatics.org/collection/1944.100.77600","Silver Coin of Antiochus VII Euergetes, Sidon, 138 BC - 137 BC 1944.100.77600","1944.100.77600","http://numismatics.org/sco/id/sc.1.2102.1b","-138","-137","Antiochus VII Euergetes","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VII Euergetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","Sidon","","","","","Seleucid Coins (part 2) 2102.1b","","","R 1252||Seleucid Coins (part 2) 2102.1b","","","","","","","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left, palm branch under far wing","","","12","28.0","13.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.77600.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77600.rev.width175.jpg","2022-09-01T01:42:37Z"
