"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.28801","Silver 1/5 tetradrachm of Philip II, Amphipolis, 316 BC - 295 BC. 1944.100.28801","1944.100.28801","","-316","-295","","Philip II","","","Apollo","1/5 tetradrachm","Greek","Argead Dynasty","","","","Struck","Silver","Amphipolis","Coin","","","","","LeRider not","Macedonia","","","","","Kingdom of Macedonia","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","3","","3.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.28801.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28801.rev.width175.jpg","2022-08-31T04:28:34Z"
"http://numismatics.org/collection/1944.100.28807","Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.28807","1944.100.28807","http://numismatics.org/pella/id/pella.philip_ii.161","-323","-315","","Philip III Arrhidaeus","PELLA Philip II 161","","","1/5 tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","PELLA Philip II 161","","","","","","Kingdom of Macedonia","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right","","","8","","2.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.28807.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28807.rev.width175.jpg","2022-08-31T04:28:40Z"
"http://numismatics.org/collection/1944.100.28812","Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.28812","1944.100.28812","http://numismatics.org/pella/id/pella.philip_ii.160","-323","-315","","Philip III Arrhidaeus","PELLA Philip II 160","","","1/5 tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","PELLA Philip II 160","","","","","","Kingdom of Macedonia","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right","","","8","","2.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.28812.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28812.rev.width175.jpg","2022-08-31T04:28:43Z"
"http://numismatics.org/collection/1944.100.28820","Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.28820","1944.100.28820","http://numismatics.org/pella/id/pella.philip_ii.190","-323","-315","","Philip III Arrhidaeus","PELLA Philip II 190","","","1/5 tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","PELLA Philip II 190","","","","","","Kingdom of Macedonia","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right","","","11","","2.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.28820.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28820.rev.width175.jpg","2022-08-31T04:28:47Z"
"http://numismatics.org/collection/1944.100.28831","Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.28831","1944.100.28831","http://numismatics.org/pella/id/pella.philip_ii.200","-323","-315","","Philip III Arrhidaeus","PELLA Philip II 200","","","1/5 tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","PELLA Philip II 200","","","","","","Kingdom of Macedonia","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right","","","12","","2.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.28831.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28831.rev.width175.jpg","2022-08-31T04:28:54Z"
"http://numismatics.org/collection/1944.100.28832","Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.28832","1944.100.28832","http://numismatics.org/pella/id/pella.philip_ii.201","-323","-315","","Philip III Arrhidaeus","PELLA Philip II 201","","Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","PELLA Philip II 201","","","","","","Kingdom of Macedonia","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","9","","2.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.28832.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28832.rev.width175.jpg","2022-08-31T04:28:54Z"
"http://numismatics.org/collection/1944.100.28834","Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.28834","1944.100.28834","http://numismatics.org/pella/id/pella.philip_ii.209","-323","-315","","Philip III Arrhidaeus","PELLA Philip II 209","","","1/5 tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","PELLA Philip II 209","","","","","","Kingdom of Macedonia","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right","","","11","","2.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.28834.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28834.rev.width175.jpg","2022-08-31T04:28:55Z"
"http://numismatics.org/collection/1944.100.28835","Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.28835","1944.100.28835","http://numismatics.org/pella/id/pella.philip_ii.209","-323","-315","","Philip III Arrhidaeus","PELLA Philip II 209","","","1/5 tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","PELLA Philip II 209","","","","","","Kingdom of Macedonia","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right","","","6","","2.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.28835.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28835.rev.width175.jpg","2022-08-31T04:28:56Z"
"http://numismatics.org/collection/1944.100.28836","Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.28836","1944.100.28836","http://numismatics.org/pella/id/pella.philip_ii.209","-323","-315","","Philip III Arrhidaeus","PELLA Philip II 209","","","1/5 tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","PELLA Philip II 209","","","","","","Kingdom of Macedonia","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right","","","12","","2.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.28836.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28836.rev.width175.jpg","2022-08-31T04:28:56Z"
"http://numismatics.org/collection/1944.100.28841","Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.28841","1944.100.28841","http://numismatics.org/pella/id/pella.philip_ii.211","-323","-315","","Philip III Arrhidaeus","PELLA Philip II 211","","","1/5 tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","PELLA Philip II 211","","","","","","Kingdom of Macedonia","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right","","","9","","2.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.28841.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28841.rev.width175.jpg","2022-08-31T04:28:59Z"
"http://numismatics.org/collection/1944.100.28844","Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.28844","1944.100.28844","http://numismatics.org/pella/id/pella.philip_ii.206","-323","-315","","Philip III Arrhidaeus","PELLA Philip II 206","","Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","PELLA Philip II 206","","","","","","Kingdom of Macedonia","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","9","","2.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.28844.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28844.rev.width175.jpg","2022-08-31T04:29:01Z"
"http://numismatics.org/collection/1944.100.28984","Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.28984","1944.100.28984","http://numismatics.org/pella/id/lerider.philip_ii.pl46.20","-323","-315","","Philip III Arrhidaeus","LeRider Philip II Pl. 46, Fig. 20","","","1/5 tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","LeRider Philip II Pl. 46, Fig. 20","","","","","","Kingdom of Macedonia","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right","","","12","","2.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.28984.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28984.rev.width175.jpg","2022-08-31T04:30:06Z"
"http://numismatics.org/collection/1944.100.28993","Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE. 1944.100.28993","1944.100.28993","http://numismatics.org/pella/id/lerider.philip_ii.pl46.24","-323","-315","","Philip III Arrhidaeus","LeRider Philip II Pl. 46, Fig. 24","","","1/5 tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","LeRider Philip II Pl. 46, Fig. 24","","","","","","Kingdom of Macedonia","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right","","","12","","2.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.28993.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28993.rev.width175.jpg","2022-08-31T04:30:10Z"
"http://numismatics.org/collection/1944.100.28994","Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.28994","1944.100.28994","http://numismatics.org/pella/id/lerider.philip_ii.pl46.25","-323","-315","","Philip III Arrhidaeus","LeRider Philip II Pl. 46, Fig. 25","","","1/5 tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","LeRider Philip II Pl. 46, Fig. 25","","","","","","Kingdom of Macedonia","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right","","","9","","2.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.28994.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28994.rev.width175.jpg","2022-08-31T04:30:10Z"
"http://numismatics.org/collection/1944.100.29004","Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.29004","1944.100.29004","http://numismatics.org/pella/id/pella.philip_ii.238","-323","-315","","Philip III Arrhidaeus","PELLA Philip II 238","","","1/5 tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","PELLA Philip II 238","","","","","","Kingdom of Macedonia","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right","","","6","","2.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.29004.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29004.rev.width175.jpg","2022-08-31T04:30:17Z"
"http://numismatics.org/collection/1944.100.29005","Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.29005","1944.100.29005","http://numismatics.org/pella/id/pella.philip_ii.238","-323","-315","","Philip III Arrhidaeus","PELLA Philip II 238","","","1/5 tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","PELLA Philip II 238","","","","","","Kingdom of Macedonia","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right","","","12","","2.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.29005.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29005.rev.width175.jpg","2022-08-31T04:30:18Z"
"http://numismatics.org/collection/1944.100.29006","Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.29006","1944.100.29006","http://numismatics.org/pella/id/pella.philip_ii.238","-323","-315","","Philip III Arrhidaeus","PELLA Philip II 238","","","1/5 tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","PELLA Philip II 238","","","","","","Kingdom of Macedonia","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right","","","6","","2.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.29006.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29006.rev.width175.jpg","2022-08-31T04:30:18Z"
"http://numismatics.org/collection/1944.100.29008","Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.29008","1944.100.29008","http://numismatics.org/pella/id/pella.philip_ii.239","-323","-315","","Philip III Arrhidaeus","PELLA Philip II 239","","","1/5 tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","PELLA Philip II 239","","","","","","Kingdom of Macedonia","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right","","","12","","2.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.29008.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29008.rev.width175.jpg","2022-08-31T04:30:19Z"
"http://numismatics.org/collection/1944.100.29010","Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.29010","1944.100.29010","http://numismatics.org/pella/id/pella.philip_ii.239","-323","-315","","Philip III Arrhidaeus","PELLA Philip II 239","","","1/5 tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","PELLA Philip II 239","","","","","","Kingdom of Macedonia","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right","","","2","","2.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.29010.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29010.rev.width175.jpg","2022-08-31T04:30:21Z"
"http://numismatics.org/collection/1944.100.12287","Silver Coin of Philip III Arrhidaeus, Pella, 323 BCE - 315 BCE 1944.100.12287","1944.100.12287","http://numismatics.org/pella/id/lerider.philip_ii.1.474","-323","-315","","Philip III Arrhidaeus","LeRider Philip II 1.474","","","1/5 tetradrachm","Greek","Argead Dynasty","","","","","Silver","Pella","Coin","","","","","LeRider Philip II 1.474","","","","","","Kingdom of Macedonia","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","7","14.3","2.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.12287.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12287.rev.width175.jpg","2022-08-31T02:44:58Z"
"http://numismatics.org/collection/1944.100.12383","Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.12383","1944.100.12383","http://numismatics.org/pella/id/lerider.philip_ii.pl46.23","-323","-315","","Philip III Arrhidaeus","LeRider Philip II Pl. 46, Fig. 23","","","1/5 tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","LeRider Philip II Pl. 46, Fig. 23","","","","","","Kingdom of Macedonia","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right","","","","","2.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.12383.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12383.rev.width175.jpg","2022-08-31T02:45:57Z"
