"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.77089","Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 305 BC - 280 BC 1944.100.77089","1944.100.77089","http://numismatics.org/sco/id/sc.1.69.4","-305","-280","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Uncertain Mint 6A","","","","","Seleucid Coins (part 1) 69.4","","","SCO 84||Seleucid Coins (part 1) 69.4||WSM 1244","","","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","3","28.0","16.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.77089.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77089.rev.width175.jpg","2022-09-01T01:38:35Z"
"http://numismatics.org/collection/1944.100.77090","Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 305 BC - 280 BC. 1944.100.77090","1944.100.77090","http://numismatics.org/sco/id/sc.1.69.4","-305","-280","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Uncertain Mint 6A","","","","","Seleucid Coins (part 1) 69.4","","","SCO 84||Seleucid Coins (part 1) 69.4||WSM 1244","","","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","1","27.0","17.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.77090.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77090.rev.width175.jpg","2022-09-01T01:38:36Z"
"http://numismatics.org/collection/1944.100.77091","Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 305 BC - 280 BC. 1944.100.77091","1944.100.77091","http://numismatics.org/sco/id/sc.1.69.4","-305","-280","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Uncertain Mint 6A","","","","","Seleucid Coins (part 1) 69.4","","","SCO 84||Seleucid Coins (part 1) 69.4||WSM 1244","","","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","1","27.0","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.77091.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77091.rev.width175.jpg","2022-09-01T01:38:36Z"
"http://numismatics.org/collection/1944.100.77092","Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 305 BC - 280 BC. 1944.100.77092","1944.100.77092","http://numismatics.org/sco/id/sc.1.69.4","-305","-280","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Uncertain Mint 6A","","","","","Seleucid Coins (part 1) 69.4","","","SCO 51||Seleucid Coins (part 1) 69.4||WSM 1244","","","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","6","27.0","16.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.77092.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77092.rev.width175.jpg","2022-09-01T01:38:36Z"
"http://numismatics.org/collection/1944.100.77093","Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 305 BC - 300 BC 1944.100.77093","1944.100.77093","http://numismatics.org/sco/id/sc.1.69.6","-305","-300","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Uncertain Mint 6A","","","","","Seleucid Coins (part 1) 69.6","","","SCO 31||Seleucid Coins (part 1) 69.6||WSM 1246","","","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","12","28.0","16.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.77093.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77093.rev.width175.jpg","2022-09-01T01:38:37Z"
"http://numismatics.org/collection/1944.100.77094","Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 305 BC - 300 BC. 1944.100.77094","1944.100.77094","http://numismatics.org/sco/id/sc.1.69.6","-305","-300","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Uncertain Mint 6A","","","","","Seleucid Coins (part 1) 69.6","","","SCO 110||Seleucid Coins (part 1) 69.6||WSM 1246","","","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","1","28.0","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.77094.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77094.rev.width175.jpg","2022-09-01T01:38:37Z"
"http://numismatics.org/collection/1944.100.77095","Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 305 BC - 300 BC. 1944.100.77095","1944.100.77095","http://numismatics.org/sco/id/sc.1.69.6","-305","-300","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Uncertain Mint 6A","","","","","Seleucid Coins (part 1) 69.6","","","SCO 110||Seleucid Coins (part 1) 69.6||WSM 1246","","","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","1","26.0","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.77095.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77095.rev.width175.jpg","2022-09-01T01:38:38Z"
"http://numismatics.org/collection/1944.100.77096","Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 305 BC - 300 BC. 1944.100.77096","1944.100.77096","http://numismatics.org/sco/id/sc.1.69.6","-305","-300","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Uncertain Mint 6A","","","","","Seleucid Coins (part 1) 69.6","","","SCO 110||Seleucid Coins (part 1) 69.6||WSM 1246","","","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","10","28.0","16.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.77096.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77096.rev.width175.jpg","2022-09-01T01:38:38Z"
"http://numismatics.org/collection/1944.100.77097","Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 305 BC - 300 BC. 1944.100.77097","1944.100.77097","http://numismatics.org/sco/id/sc.1.69.6","-305","-300","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Uncertain Mint 6A","","","","","Seleucid Coins (part 1) 69.6","","","SCO 110||Seleucid Coins (part 1) 69.6||WSM 1246","","","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","9","29.0","16.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.77097.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77097.rev.width175.jpg","2022-09-01T01:38:38Z"
"http://numismatics.org/collection/1944.100.77098","Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 305 BC - 300 BC. 1944.100.77098","1944.100.77098","http://numismatics.org/sco/id/sc.1.69.6","-305","-300","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Uncertain Mint 6A","","","","","Seleucid Coins (part 1) 69.6","","","SCO 110||Seleucid Coins (part 1) 69.6||WSM 1246","","","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","6","28.0","16.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.77098.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77098.rev.width175.jpg","2022-09-01T01:38:38Z"
