"URI","Titel","RecordId","Münztyp URI","Datum von","Datum bis","Autorität","Stated Authority","Herausgeber","Münzherrschaft","Dynastie","Gottheit","Porträt","Nominale","Abteilung","Objekttyp","Artist","Engraver","Maker","Herstellung","Material","Münzstätte","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Münztyp","Hoard","Fundstelle","Zitat","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Nachbehandlung","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Datum auf Gegenstand","Ah","Stellung","Durchmesser","Gewicht","Thumbnail_obv","Thumbnail_rev","Modifizierungsdatum"
"http://numismatics.org/collection/0000.999.21402","Bronze half-obol, Apamea, 95 BC - 48 BC. 0000.999.21402","0000.999.21402","","-95","-48","","","","","","Artemis||Maeander||Mars","","half-obol","Greek","Coin","","","","","Bronze","Apamea","","","","Phrygia","","","","Ashton 'Apameia'","","","","","","","","","Bust of Artemis r. in turreted crown; behind shoulder, bow and quiver; dotted border.","ΑΠΑΜΕ[ΩΝ] / KMET?","Marsyas advancing r. on Maeander pattern playing double flute. To r., ΑΠΑΜΕΩΝ or abbreviation; to l., name or abbreviation.","","","12","15.6","3.62","","","2022-08-29T08:46:34Z"
"http://numismatics.org/collection/1944.100.49946","Bronze half-obol, Apamea, 95 BC - 48 BC. 1944.100.49946","1944.100.49946","","-95","-48","","","","","","Athena||Maeander","","half-obol","Greek","Coin","","","","","Bronze","Apamea","","","","Phrygia","","","","Ashton 'Apameia'","","","","","","","","","Bust of Athena r., with aegis and Corinthian helmet with running griffin below crest.","ΑΠΑΜΕΩ[Ν] / ΑΝΤΙΦ[ΩΝ] / [ΜΕΝΕΚΛΕΟΥΣ]","Eagle flying r. over Maeander pattern; above, star; on either side, star-surmounted pilos. Above, ΑΠΑΜΕΩΝ; below, name.","","","1","","7.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.49946.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49946.rev.width175.jpg","2022-08-31T07:04:12Z"
"http://numismatics.org/collection/1944.100.49969","Bronze half-obol, Apamea, 95 BC - 48 BC. 1944.100.49969","1944.100.49969","","-95","-48","","","","","","Artemis||Maeander||Mars","","half-obol","Greek","Coin","","","","","Bronze","Apamea","","","","Phrygia","","","","Ashton 'Apameia'","","","","","","","","","Bust of Artemis r. in turreted crown; behind shoulder, bow and quiver; dotted border.","ΑΠΑ[ΜΕΩΝ] / ΑΝΤΙ ΔΙΟΝ","Marsyas advancing r. on Maeander pattern playing double flute. To r., ΑΠΑΜΕΩΝ or abbreviation; to l., name or abbreviation.","","","12","15.5","2.36","","","2022-08-31T07:04:17Z"
"http://numismatics.org/collection/1944.100.49970","Bronze half-obol, Apamea, 95 BC - 48 BC. 1944.100.49970","1944.100.49970","","-95","-48","","","","","","Artemis||Maeander||Mars","","half-obol","Greek","Coin","","","","","Bronze","Apamea","","","","Phrygia","","","","Ashton 'Apameia'","","","","","","","","","Bust of Artemis r. in turreted crown; behind shoulder, bow and quiver; dotted border.","ΑΠΑΜ[ΕΩΝ] / ΕΓΛΟ","Marsyas advancing r. on Maeander pattern playing double flute. To r., ΑΠΑΜΕΩΝ or abbreviation; to l., name or abbreviation.","","","12","15.0","3.41","","","2022-08-31T07:04:17Z"
"http://numismatics.org/collection/1944.100.49971","Bronze half-obol, Apamea, 95 BC - 48 BC. 1944.100.49971","1944.100.49971","","-95","-48","","","","","","Artemis||Maeander||Mars","","half-obol","Greek","Coin","","","","","Bronze","Apamea","","","","Phrygia","","","","Ashton 'Apameia'","","","","","","","","","Bust of Artemis r. in turreted crown; behind shoulder, bow and quiver; dotted border.","ΑΠΑ[ΜΕΩΝ] / ΚΗΦΙΣ[Ο] / ΣΚΑΥ","Marsyas advancing r. on Maeander pattern playing double flute. To r., ΑΠΑΜΕΩΝ or abbreviation; to l., name or abbreviation.","","","12","18.1","5.46","","","2022-08-31T07:04:17Z"
"http://numismatics.org/collection/1944.100.49972","Bronze half-obol, Apamea, 95 BC - 48 BC. 1944.100.49972","1944.100.49972","","-95","-48","","","","","","Artemis||Maeander||Mars","","half-obol","Greek","Coin","","","","","Bronze","Apamea","","","","Phrygia","","","","Ashton 'Apameia'","","","","","","","","","Bust of Artemis r. in turreted crown; behind shoulder, bow and quiver; dotted border.","ΑΠ[ΑΜΕΩΝ] / ΑΝ[ΤΙ ΔΙΟΝ]?","Marsyas advancing r. on Maeander pattern playing double flute. To r., ΑΠΑΜΕΩΝ or abbreviation; to l., name or abbreviation.","","","2","13.8","2.64","","","2022-08-31T07:04:18Z"
"http://numismatics.org/collection/1944.100.49973","Bronze half-obol, Apamea, 95 BC - 48 BC. 1944.100.49973","1944.100.49973","","-95","-48","","","","","","Artemis||Maeander||Mars","","half-obol","Greek","Coin","","","","","Bronze","Apamea","","","","Phrygia","","","","Ashton 'Apameia'","","","","","","","","","Bust of Artemis r. in turreted crown; behind shoulder, bow and quiver; dotted border.","ΑΠΑΜ[ΕΩΝ] / ΑΡΙΣΤ[Α] ΚΗΦΙΣ","Marsyas advancing r. on Maeander pattern playing double flute. To r., ΑΠΑΜΕΩΝ or abbreviation; to l., name or abbreviation.","","","12","27.9","3.63","","","2022-08-31T07:04:18Z"
"http://numismatics.org/collection/1944.100.49974","Bronze half-obol, Apamea, 57 BC - 54 BC. 1944.100.49974","1944.100.49974","","-57","-54","","","","","","Artemis||Maeander||Mars","","half-obol","Greek","Coin","","","","","Bronze","Apamea","","","","Phrygia","","","","Ashton 'Apameia'","","","","","","","","","Bust of Artemis r. in turreted crown; behind shoulder, bow and quiver; dotted border.","ΑΠΑΜΕ[ΩΝ] / ΑΤΤΑΛΟ[Υ] ΒΙΑΝΟΡΟ[Σ]","Marsyas advancing r. on Maeander pattern playing double flute. To r., ΑΠΑΜΕΩΝ or abbreviation; to l., name or abbreviation.","","","12","17.9","3.58","","","2022-08-31T07:04:18Z"
"http://numismatics.org/collection/1944.100.49977","Bronze half-obol, Apamea, 95 BC - 48 BC. 1944.100.49977","1944.100.49977","","-95","-48","","","","","","Artemis||Maeander||Mars","","half-obol","Greek","Coin","","","","","Bronze","Apamea","","","","Phrygia","","","","Ashton 'Apameia'","","","","","","","","","Bust of Artemis r. in turreted crown; behind shoulder, bow and quiver; dotted border.","ΑΠΑΜ[ΕΩΝ] / ΙΟ ΔΙΟΝ","Marsyas advancing r. on Maeander pattern playing double flute. To r., ΑΠΑΜΕΩΝ or abbreviation; to l., name or abbreviation.","","","12","16.6","3.49","","","2022-08-31T07:04:19Z"
"http://numismatics.org/collection/1944.100.49978","Bronze half-obol, Apamea, 95 BC - 48 BC. 1944.100.49978","1944.100.49978","","-95","-48","","","","","","Artemis||Maeander||Mars","","half-obol","Greek","Coin","","","","","Bronze","Apamea","","","","Phrygia","","","","Ashton 'Apameia'||BMC p 80,64","","","","","","","","","Bust of Artemis r. in turreted crown; behind shoulder, bow and quiver; dotted border.","ΑΠΑΜ[ΕΩΝ] / ΑΤ[ΤΑΛΟΥ] / [ΗΡ]Α[ΚΛΕ]?","Marsyas advancing r. on Maeander pattern playing double flute. To r., ΑΠΑΜΕΩΝ or abbreviation; to l., name or abbreviation.","","","12","","2.99","","","2022-08-31T07:04:19Z"
"http://numismatics.org/collection/1954.18.171","Bronze half-obol, Apamea, 95 BC - 48 BC. 1954.18.171","1954.18.171","","-95","-48","","","","","","Artemis||Maeander||Mars","","half-obol","Greek","Coin","","","","","Bronze","Apamea","","","","Phrygia","","","","Ashton 'Apameia'||BMC p 85,91","","","","","","","","","Bust of Artemis r. in turreted crown; behind shoulder, bow and quiver; dotted border.","ΑΠΑΜ[ΕΩΝ] / ΠΑΝΚΡ ΖΗΝΟΔ","Marsyas advancing r. on Maeander pattern playing double flute. To r., ΑΠΑΜΕΩΝ or abbreviation; to l., name or abbreviation.","","","1","17.5","3.64","","","2022-09-01T05:57:42Z"
"http://numismatics.org/collection/1970.142.565","Bronze half-obol, Apamea, 95 BC - 77 BC. 1970.142.565","1970.142.565","","-95","-77","","","","","","Artemis||Maeander||Mars","","half-obol","Greek","Coin","","","","","Bronze","Apamea","","","","Phrygia","","","","Ashton 'Apameia'","","","","","","","","","Bust of Artemis r. in turreted crown; behind shoulder, bow and quiver; dotted border.","ΑΠΑΜ[ΕΩΝ] / ΔΙΟΝ[ΥΣΙΟΥ] ΚΗΦΙ[Σ]","Marsyas advancing r. on Maeander pattern playing double flute. To r., ΑΠΑΜΕΩΝ or abbreviation; to l., name or abbreviation.","","","12","15.0","4.55","","","2022-09-02T01:11:05Z"
