"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.41898","Lead thaler of William III, Count of Fuerstenberg, Livonia (Reval), 1559. 0000.999.41898","0000.999.41898","","1559","1559","William III, Count of Fuerstenberg","","","","Livonia--Brothers of the Sword","","","thaler","Modern","F","","","Becker, Carl Wilhelm","","Lead","Reval","","","","Livonia","","","","Brause 16.5-6||Hill 331||Mailliet 73.1","","","","","","","","","","","","","","","25.0","12.889","https://numismatics.org/collectionimages/00001899/0000/0000.999.41898.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.41898.rev.width175.jpg","2022-08-30T02:04:33Z"
"http://numismatics.org/collection/0000.999.36249","Lead 20 stuiver, Holland (Breda), 1568 - 1648. 0000.999.36249","0000.999.36249","","1568","1648","","","","","Netherlands--Dutch Revolt--Siege Pieces","","","20 stuiver","Modern","F","","","Becker, Carl Wilhelm","","Lead","Breda","","","","Low Countries","","","","Brause 16.4||Hill 333||Mailliet 17.9","","","","","","","","XX ST B 1577","crowned B, crowned post horn, crowned three stars","","","","","","35.0","17.114","","","2022-08-30T01:48:02Z"
"http://numismatics.org/collection/0000.999.36251","Lead 20 stuiver, Holland (Breda), 1577. 0000.999.36251","0000.999.36251","","1577","1577","","","","","Netherlands--Dutch Revolt--Siege Pieces","","","20 stuiver","Modern","F","","","Becker, Carl Wilhelm","","Lead","Breda","","","","Low Countries","","","","Brause 16.4||Hill 333||Mailliet 17.9","","","","","","","","XX ST B 1577","crowned B, crowned post horn, crowned three stars","","","","","","30.0","13.447","","","2022-08-30T01:48:03Z"
"http://numismatics.org/collection/0000.999.36252","Lead florin, Low Countries, 1584. 0000.999.36252","0000.999.36252","","1584","1584","","","","","Netherlands--Dutch Revolt--Siege Pieces","","","florin","Modern","F","","","Becker, Carl Wilhelm","","Lead","","","","","Low Countries","","","","Brause 17.4||Hill 337||Mailliet Sup.22.8","","","","","","","","84 x D x O x M x BRVXELLA+CON:FIRMA:Z.G","double-headed eagle","","","","","","28.0","12.223","","","2022-08-30T01:48:03Z"
"http://numismatics.org/collection/0000.999.36253","Lead 21 stuiver, Kampen, 1578. 0000.999.36253","0000.999.36253","","1578","1578","","","","","Netherlands--Dutch Revolt--Siege Pieces","","","21 stuiver","Modern","F","","","Becker, Carl Wilhelm","","Lead","","","","","Low Countries","","","","Brause 17.3||Hill 335||Mailliet Supp.23.1","","","","","","","","EXTREM:SUBSIDI:15*CAMPEN*78 XXI","three city gate counterstamps","","","","","","36.0","27.183","","","2022-08-30T01:48:03Z"
"http://numismatics.org/collection/0000.999.36254","Lead 21 stuiver, Kampen, 1578. 0000.999.36254","0000.999.36254","","1578","1578","","","","","Netherlands--Dutch Revolt--Siege Pieces","","","21 stuiver","Modern","F","","","Becker, Carl Wilhelm","","Lead","","","","","Low Countries","","","","Brause 17.3||Hill 335||Mailliet Supp.23.1","","","","","","","","EXTREM:SUBSIDI:15*CAMPEN*78 XXI","three city gate counterstamps","","","","","","40.0","28.557","","","2022-08-30T01:48:03Z"
"http://numismatics.org/collection/0000.999.36255","Lead daalder, Zeeland county (Middelburg), 1572. 0000.999.36255","0000.999.36255","","1572","1572","","","","","Netherlands--Dutch Revolt--Siege Pieces","","","daalder","Modern","F","","","Becker, Carl Wilhelm","","Lead","Middelburg","","","","Holy Roman Empire||Low Countries||Spanish Netherlands","","","","Brause 24.1var||Hill 332||Mailliet 83.1var","","","","","","","","+D.R.P.F.MIDD.1572.","counterstamp with the lion of Zeeland","","","","","","36.0","24.042","","","2022-08-30T01:48:03Z"
"http://numismatics.org/collection/0000.999.36256","Lead daalder, Low Countries, 1572. 0000.999.36256","0000.999.36256","","1572","1572","","","","","Netherlands--Dutch Revolt--Siege Pieces","","","daalder","Modern","F","","","Becker, Carl Wilhelm","","Lead","Middelburg","","","","Low Countries","","","","Brause 24.1var||Hill 332||Mailliet 83.1var","","","","","","","","+D.R.P.F.MIDD.1572.","counterstamp with the lion of Zeeland","","","","","","31.0","14.54","","","2022-08-30T01:48:03Z"
"http://numismatics.org/collection/0000.999.36257","Lead 2 gulden of Frederick V, Palatinate (Frankenthal (Germany)), 1623. 0000.999.36257","0000.999.36257","","1623","1623","Frederick V","","","","Germany--Palatinate--Simmern--Wittelsbach","","","2 gulden","Modern","F","","","Becker, Carl Wilhelm","","Lead","Frankenthal (Germany)","","","","Germany","","","","Brause 10.7||Hill 345||Mailliet Supp.42.3","","","","","","","","*GOTT*IST*VNSER*ECKSTEIN*1623* *F*","pyramid","","","","","","31.0","16.73","","","2022-08-30T01:48:04Z"
"http://numismatics.org/collection/0000.999.36259","Lead thaler of Bathory, Christian, Transylvania, 1580. 0000.999.36259","0000.999.36259","","1580","1580","Bathory, Christian","","","","Transylvania--Bathory","","","thaler","Modern","F","","","Becker, Carl Wilhelm","","Lead","","","","","Romania","","","","Brause 38.3||Dav 8797f||Hill 336||Mailliet 113.2","","","","","","","","C:B+D:S:S: 1:5::8:0.","three tusks facing left on a stippled background","","","","","","33.0","26.208","https://numismatics.org/collectionimages/00001899/0000/0000.999.36259.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36259.rev.width175.jpg","2022-08-30T01:48:04Z"
