"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.25451","Silver Light miliarensis of Valentinian I, Rome, 364–367. 1944.100.25451","1944.100.25451","http://numismatics.org/ocre/id/ric.9.rom.8A","364","367","Valentinian I","","","Roman Empire","Valentinian Dynasty","Victory","Valentinian I","Light miliarensis","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IX Rome 8A","","","RIC IX Rome 8A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","VICTORIA - AVGSTORVM","Victory holding shield inscribed VOT V MVLT X","","","12","22.0","4.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.25451.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25451.rev.width175.jpg","2024-05-15T01:20:04Z"
"http://numismatics.org/collection/1944.100.25452","Silver Light miliarensis of Valentinian I, Rome, 364–367. 1944.100.25452","1944.100.25452","http://numismatics.org/ocre/id/ric.9.rom.8B","364","367","Valentinian I","","","Roman Empire","Valentinian Dynasty","Victory","Valens","Light miliarensis","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IX Rome 8B","","","RIC IX Rome 8B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALEN-S P F AVG","Bust pearl-diademed draped cuirassed right","VICT[ORIA] - AVGSTORVM","Victory holding shield inscribed VOT V MVLT X","","","12","21.5","3.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.25452.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25452.rev.width175.jpg","2024-05-15T01:20:05Z"
"http://numismatics.org/collection/1944.100.20467","Silver Light miliarensis of Constans, Aquileia, 340–350. 1944.100.20467","1944.100.20467","http://numismatics.org/ocre/id/ric.8.aq.59","340","350","Constans","","","Roman Empire","Constantinian Dynasty","","Constantius II","Light miliarensis","Roman","Medallion||Coin","","","","Struck","Silver","","Aquileia","","","Italy","RIC VIII Aquileia 59","","","RIC VIII Aquileia 59","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTIVS P F AVG","Bust laureate rosette-diademed draped cuirassed right","FELICITAS PERPETVA","Laurel wreath enclosing VOT XX MVLT XXX","","","12","24.5","4.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.20467.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20467.rev.width175.jpg","2024-05-12T03:39:43Z"
"http://numismatics.org/collection/1944.100.21070","Silver Miliarensis of Julian the Apostate, Sirmium, 361–363. 1944.100.21070","1944.100.21070","http://numismatics.org/ocre/id/ric.8.sir.104","361","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","Miliarensis||Light miliarensis","Roman","Coin","","","","Struck","Silver","","Sirmium","","","Pannonia","RIC VIII Sirmium 104","","","RIC VIII Sirmium 104","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL CL IVLIA-NVS P F AVG","Bust pearl-diademed draped cuirassed right","VICTORIA ROMANORVM","Emperor diad. standing holding sceptre and globe. Victory crowing him. Archway","","","12","23.5","4.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.21070.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21070.rev.width175.jpg","2024-05-12T03:50:40Z"
"http://numismatics.org/collection/1967.124.1","Silver Miliarensis of Constantine II, Trier, 337–340. 1967.124.1","1967.124.1","http://numismatics.org/ocre/id/ric.8.tri.23","337","340","Constantine II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Miliarensis||Light miliarensis","Roman","Coin","","","","Struck","Silver","","Trier","","","Gallia","RIC VIII Treveri 23","","","RIC VIII Treveri 23","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS AVG","Bust laureate draped cuirassed right","CONSTANTIVS AVG","Four standards","","","6","24.0","4.12","https://numismatics.org/collectionimages/19501999/1967/1967.124.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.124.1.rev.width175.jpg","2024-05-16T11:06:30Z"
"http://numismatics.org/collection/1965.54.2","Silver Miliarensis of Constantius II, Thessalonica, 350–355. 1965.54.2","1965.54.2","http://numismatics.org/ocre/id/ric.8.thes.160","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Miliarensis||Light miliarensis","Roman","Coin","","","","Struck","Silver","","Thessalonica","","","Bisaltian District||Macedonia","RIC VIII Thessalonica 160","","","RIC VIII Thessalonica 160","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","VIRTVS - EXERCITVS","Soldier, helmeted, standing, holding spear and shield","","","11","23.0","4.23","https://numismatics.org/collectionimages/19501999/1965/1965.54.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.54.2.rev.width175.jpg","2024-05-16T10:56:13Z"
"http://numismatics.org/collection/1963.34.1","Silver Light miliarensis of Constantius II, Arelate, 355–360. 1963.34.1","1963.34.1","http://numismatics.org/ocre/id/ric.8.ar.250","355","360","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Light miliarensis","Roman","Coin","","","","Struck","Silver","","Arelate","","","Gallia","RIC VIII Arelate 250","","","RIC VIII Arelate 250","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","VIRTVS - EXERCITVS","Soldier standing, helmeted holding spear and shield","","","4","22.0","4.37","https://numismatics.org/collectionimages/19501999/1963/1963.34.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.34.1.rev.width175.jpg","2024-05-16T10:44:42Z"
"http://numismatics.org/collection/1944.100.23740","Silver Siliqua of Constantius II, Constantinople, 351–355. 1944.100.23740","1944.100.23740","http://numismatics.org/ocre/id/ric.8.cnp.100","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Siliqua||Light miliarensis","Roman","Coin","","","","Struck","Silver","","Constantinople","","","Thrace","RIC VIII Constantinople 100","","","RIC VIII Constantinople 100","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","VIRTVS - EXERCITVS","Helmeted soldier standing holding inverted spear and shield","","","12","23.5","4.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.23740.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23740.rev.width175.jpg","2024-05-15T12:58:51Z"
"http://numismatics.org/collection/1969.177.2","Silver Light miliarensis of Theodosius I, Constantinople, 388–392. 1969.177.2","1969.177.2","http://numismatics.org/ocre/id/ric.9.cnp.85A","388","392","Theodosius I","","","Roman Empire","Theodosian Dynasty","","Theodosius I","Light miliarensis","Roman","Coin","","","","Struck","Silver","","Constantinople","","","Thrace","RIC IX Constantinople 85A","","","RIC IX Constantinople 85A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N THEODO-SIVS P F AVG","Bust pearl-diademed draped curiassed right","GLORIA - ROMANORVM","Emperor nimbate standing facing holding sceptre and resting on shield","","","6","23.0","4.31","https://numismatics.org/collectionimages/19501999/1969/1969.177.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.177.2.rev.width175.jpg","2024-05-16T11:36:00Z"
"http://numismatics.org/collection/1975.226.40","Silver Light miliarensis of Gratian, Trier, 375–378. 1975.226.40","1975.226.40","http://numismatics.org/ocre/id/ric.9.tri.42A","375","378","Gratian","","","Roman Empire","Valentinian Dynasty","","Valens","Light miliarensis","Roman","Coin","","","","Struck","Silver","","Trier","","","Gallia","RIC IX Treveri 42A","","","RIC IX Treveri 42A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALEN-S P F AVG","Bust pearl-diademed draped cuirassed right","VIRTVS - EXERCITVS","Emperor standing facing. holding standard in right, resting left on shield","","","12","22.5","4.09","https://numismatics.org/collectionimages/19501999/1975/1975.226.40.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.226.40.rev.width175.jpg","2024-05-14T08:44:28Z"
