"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1968.213.1","Silver Dirham of Ahmad b. `Ali, Bukhara, 401 H. 1968.213.1","1968.213.1","","1010","1011","Ahmad b. `Ali||Nasr b. 'Ali","","","Qarakhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","K. 112","L1|Mongols/5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07||5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07|1st Period/24ad2f64-eabb-3f7d-9b3c-6e79ffa168f4","","","","","","","Haqq 'a b d","4","Badsha / Nasir al-Haqq Khan al-Mu'ayyad al-'Adl Ilak Nasr","","","","","24.0","3.25","https://numismatics.org/collectionimages/19501999/1968/1968.213.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.213.1.rev.width175.jpg","2024-02-27T12:58:55Z"
"http://numismatics.org/collection/1968.62.3","Silver Dirham of Ahmad b. `Ali, al-Shash, 405 H. 1968.62.3","1968.62.3","","1014","1015","Ahmad b. `Ali||Yusuf b. 'Abd Allah","","","Qarakhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","K. 408","L1|Mongols/5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07||5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07|1st Period/24ad2f64-eabb-3f7d-9b3c-6e79ffa168f4","","","","","","","Yusuf","8","Qutb al-Dawla wa Nasr al-Milla Ahmad b. 'Ali Khaqan","","","","","26.0","3.08","https://numismatics.org/collectionimages/19501999/1968/1968.62.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.62.3.rev.width175.jpg","2024-02-28T10:06:09Z"
"http://numismatics.org/collection/1968.62.4","Silver Dirham of Mansur b. `Ali, Khujanda, 407 H. 1968.62.4","1968.62.4","","1016","1017","Mansur b. `Ali||Muhammad b. `Ali","","","Qarakhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Khujanda","","","Central Asia||Farghana","","","","K. 467","L1|Mongols/5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07||5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07|1st Period/24ad2f64-eabb-3f7d-9b3c-6e79ffa168f4","","","","","","","al-'Adil (Malik?)","6","Arslan Khan Ilak Muhammad","","","","3","26.0","1.84","https://numismatics.org/collectionimages/19501999/1968/1968.62.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.62.4.rev.width175.jpg","2024-02-27T10:38:57Z"
"http://numismatics.org/collection/0000.999.7120","Billon Dirham of Muhammad b. al-Hasan, Akhsikat, 417? H. 0000.999.7120","0000.999.7120","","1026","1027","Muhammad b. al-Hasan||Muhammad b. `Ali","","","Qarakhanids","","","","Dirham","Islamic","Coin","","","","","Billon","","Akhsikat","","","Central Asia||Farghana","","","","K. ---","L1|Mongols/5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07||5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07|1st Period/24ad2f64-eabb-3f7d-9b3c-6e79ffa168f4","","","","","","","Shihab al-Dawla","4","al-Malik Tughan Khan Ilak","","","","","27.0","4.04","https://numismatics.org/collectionimages/00001899/0000/0000.999.7120.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7120.rev.width175.jpg","2024-02-27T01:48:20Z"
"http://numismatics.org/collection/0000.999.7121","Silver Dirham of Yusuf b. Harun, Uzkand, 423 H. 0000.999.7121","0000.999.7121","","1031","1032","Yusuf b. Harun||Kuj-Tegin ('Adud al-Dawla)||Qadr Khan","","","Qarakhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uzkand","","","Central Asia||Farghana","","","","","L1|Mongols/5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07||5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07|1st Period/24ad2f64-eabb-3f7d-9b3c-6e79ffa168f4","","","","","","","","3","","","","","","","3.6","","","2024-02-27T11:39:07Z"
"http://numismatics.org/collection/0000.999.7122","Billon Dirham of Yusuf b. Harun, Uzkand, 423 H. 0000.999.7122","0000.999.7122","","1031","1032","Yusuf b. Harun||Kuj-Tegin ('Adud al-Dawla)","","","Qarakhanids","","","","Dirham","Islamic","Coin","","","","","Billon","","Uzkand","","","Central Asia||Farghana","","","","K. 715","L1|Mongols/5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07||5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07|1st Period/24ad2f64-eabb-3f7d-9b3c-6e79ffa168f4","","","","","","","'Azud al-Dawla (fath)","3","Nasir al-Haqq Malik al-Mashriq Qadir Khan Kuj- tegin","","","","2","25.0","3.901","","","2024-02-28T05:37:54Z"
"http://numismatics.org/collection/0000.999.7123","Billon Dirham of Yusuf b. Harun, Uzkand, 423 H. 0000.999.7123","0000.999.7123","","1031","1032","Yusuf b. Harun||Kuj-Tegin ('Adud al-Dawla)","","","Qarakhanids","","","","Dirham","Islamic","Coin","","","","","Billon","","Uzkand","","","Central Asia||Farghana","","","","K. 715","L1|Mongols/5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07||5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07|1st Period/24ad2f64-eabb-3f7d-9b3c-6e79ffa168f4","","","","","","","'Azud al-Dawla (fath)","3","Nasir al-Haqq Malik al-Mashriq Qadir Khan Kuj- tegin","","","","7","25.0","3.72","","","2024-02-28T09:32:51Z"
"http://numismatics.org/collection/0000.999.7124","Copper Alloy Dirham of Jalal al-Dunya wa'l-Din Ulugh, Baldat al-Uzjand, 60[3] H. 0000.999.7124","0000.999.7124","","1206","1207","Jalal al-Dunya wa'l-Din Ulugh","","","Qarakhanids","","","","Dirham","Islamic","Coin","","","","","Copper Alloy","","Baldat al-Uzjand","","","Central Asia||Farghana","","","","K. 1115||SNAT.121","L1|Qarakhan/6eb1964c-7030-318f-96cb-d4c5ea2c30a9||6eb1964c-7030-318f-96cb-d4c5ea2c30a9|3rd Period/53cc5978-c383-3f17-a90c-14691fdaa515","","","","","","","","","","","","","9","38.0","8.087","https://numismatics.org/collectionimages/00001899/0000/0000.999.7124.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7124.rev.width175.jpg","2024-02-26T08:50:40Z"
"http://numismatics.org/collection/0000.999.7125","Copper Alloy Dirham of Qutlugh Bilga Khan, Uncertain, {570} H. 0000.999.7125","0000.999.7125","","992","1211","Qutlugh Bilga Khan","","","Qarakhanids","","","","Dirham","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Central Asia||Farghana","","","","","L1|Qarakhan/6eb1964c-7030-318f-96cb-d4c5ea2c30a9||6eb1964c-7030-318f-96cb-d4c5ea2c30a9|3rd Period/53cc5978-c383-3f17-a90c-14691fdaa515","","","","","","","","","","","","","","28.0","2.49","https://numismatics.org/collectionimages/00001899/0000/0000.999.7125.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7125.rev.width175.jpg","2024-02-26T12:26:58Z"
"http://numismatics.org/collection/0000.999.7126","Billon Dirham of Yusuf b. `Ali, Samarqand, 42[8] H. 0000.999.7126","0000.999.7126","","1036","1038","Yusuf b. `Ali","","","Qarakhanids","","","","Dirham","Islamic","Coin","","","","","Billon","","","","","Central Asia||Sughd","","","","K. 827","L1|Mongols/5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07||5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07|1st Period/24ad2f64-eabb-3f7d-9b3c-6e79ffa168f4","","","","","","","-","3","al-Malik al-Muzaffar Arslan Ilak Yusuf b. 'Ali","","","","","27.0","3.16","https://numismatics.org/collectionimages/00001899/0000/0000.999.7126.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7126.rev.width175.jpg","2024-02-26T12:45:36Z"
"http://numismatics.org/collection/0000.999.7127","Billon Dirham of Yusuf b. `Ali, Kutlukh Urdu, 429 H. 0000.999.7127","0000.999.7127","","1037","1038","Yusuf b. `Ali","","","Qarakhanids","","","","Dirham","Islamic","Coin","","","","","Billon","","Kutlukh Urdu","","","Central Asia||Chu-Ili","","","","K. 827","L1|Mongols/5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07||5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07|1st Period/24ad2f64-eabb-3f7d-9b3c-6e79ffa168f4","","","","","","","-","3","al-Malik al-Muzaffar Arslan Ilak Yusuf b. 'Ali","","","","8","28.0","2.941","","","2024-02-28T05:35:35Z"
"http://numismatics.org/collection/0000.999.7128","Billon Dirham of Yusuf b. Harun, Akhsikat, [417?] H. 0000.999.7128","0000.999.7128","","1026","1027","Yusuf b. Harun||Kuj-Tegin ('Adud al-Dawla)","","","Qarakhanids","","","","Dirham","Islamic","Coin","","","","","Billon","","Akhsikat","","","Central Asia||Farghana","","","","K. 671","L1|Mongols/5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07||5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07|1st Period/24ad2f64-eabb-3f7d-9b3c-6e79ffa168f4","","","","","","","'Azud al-Dawla","4","Qadir Khan Malik al-Mashriq Kuj-tegin","","","","10","27.0","3.739","https://numismatics.org/collectionimages/00001899/0000/0000.999.7128.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7128.rev.width175.jpg","2024-02-27T03:35:30Z"
"http://numismatics.org/collection/0000.999.7129","Copper Alloy Fals of Ahmad b. `Ali, Bukhara, 405 H. 0000.999.7129","0000.999.7129","","1014","1015","Ahmad b. `Ali||Amir Abd al-Qadir ibn Muhy al-Din al-Hasani","","","Amirate of Algeria||Qarakhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","K. 382","L1|Mongols/5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07||5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07|1st Period/24ad2f64-eabb-3f7d-9b3c-6e79ffa168f4","","","","","","","Khan al-Ajal","","Khaqan","","","","","20.0","1.33","https://numismatics.org/collectionimages/00001899/0000/0000.999.7129.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7129.rev.width175.jpg","2024-02-27T04:29:40Z"
"http://numismatics.org/collection/0000.999.7130","Silver Dirham of Yusuf b. Harun, Kashgar, 400 H. 0000.999.7130","0000.999.7130","","1009","1010","Yusuf b. Harun","","","Qarakhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Kashgar","","","Central Asia||Xinjiang","","","","K. 182","L1|Mongols/5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07||5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07|1st Period/24ad2f64-eabb-3f7d-9b3c-6e79ffa168f4","","","","","","","Malik al-Mashriq","4","","","","","11","25.0","2.997","","","2024-02-27T04:29:45Z"
"http://numismatics.org/collection/0000.999.7132","Copper Alloy Dirham of Yusuf Arslan Khan, Kashgar, 575-601 H. 0000.999.7132","0000.999.7132","","1179","1205","Yusuf Arslan Khan","","","Qarakhanids","","","","Dirham","Islamic","Coin","","","","","Copper Alloy","","Kashgar","","","Central Asia||Xinjiang","","","","Album.||SNAT.XVb.532ff.","L1|Qarakhan/6eb1964c-7030-318f-96cb-d4c5ea2c30a9||6eb1964c-7030-318f-96cb-d4c5ea2c30a9|3rd Period/53cc5978-c383-3f17-a90c-14691fdaa515","","","","","","","","","","","","","8","26.0","3.399","","","2024-02-27T09:45:13Z"
"http://numismatics.org/collection/0000.999.7133","Copper Alloy Dirham of Kuch Arslan, Uzkand, 560-600 H. 0000.999.7133","0000.999.7133","","1164","1204","Kuch Arslan","","","Qarakhanids","","","","Dirham","Islamic","Coin","","","","","Copper Alloy","","Uzkand","","","Central Asia||Farghana","","","","","L1|Qarakhan/6eb1964c-7030-318f-96cb-d4c5ea2c30a9||6eb1964c-7030-318f-96cb-d4c5ea2c30a9|3rd Period/53cc5978-c383-3f17-a90c-14691fdaa515","","","","","","","","","","","","","7","35.0","4.384","https://numismatics.org/collectionimages/00001899/0000/0000.999.7133.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7133.rev.width175.jpg","2024-02-26T01:01:25Z"
"http://numismatics.org/collection/0000.999.7134","Copper Alloy Dirham of Ibrahim Arslan Khaqan, al-Uzkand, 570 or 57x H. 0000.999.7134","0000.999.7134","","1174","1184","Ibrahim Arslan Khaqan","","","Qarakhanids","","","","Dirham","Islamic","Coin","","","","","Copper Alloy","","al-Uzkand","","","Central Asia||Farghana","","","","SNAT.XVb.114","L1|Qarakhan/6eb1964c-7030-318f-96cb-d4c5ea2c30a9||6eb1964c-7030-318f-96cb-d4c5ea2c30a9|3rd Period/53cc5978-c383-3f17-a90c-14691fdaa515","","","","","","","","","","","","","6","34.0","3.357","https://numismatics.org/collectionimages/00001899/0000/0000.999.7134.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7134.rev.width175.jpg","2024-02-28T08:28:17Z"
"http://numismatics.org/collection/1918.125.2","Copper Alloy Dirham of Jalal al-Dunya wa'l-Din Qadar Khaqan, Uzkand, 607? H. 1918.125.2","1918.125.2","","1210","1211","Jalal al-Dunya wa'l-Din Qadar Khaqan","","","Qarakhanids","","","","Dirham","Islamic","Coin","","","","","Copper Alloy","","Uzkand","","","Central Asia||Farghana","","","","","L1|Qarakhan/6eb1964c-7030-318f-96cb-d4c5ea2c30a9||6eb1964c-7030-318f-96cb-d4c5ea2c30a9|3rd Period/53cc5978-c383-3f17-a90c-14691fdaa515","","","","","","","","","","","","","","43.0","10.74","https://numismatics.org/collectionimages/19001949/1918/1918.125.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.125.2.rev.width175.jpg","2024-02-27T05:01:14Z"
"http://numismatics.org/collection/1918.125.5","Copper Alloy Dirham of Jalal al-Dunya wa'l-Din Ulugh, Baldat al-Uzjand, 602 H. 1918.125.5","1918.125.5","","1205","1206","Jalal al-Dunya wa'l-Din Ulugh","","","Qarakhanids","","","","Dirham","Islamic","Coin","","","","","Copper Alloy","","Baldat al-Uzjand","","","Central Asia||Farghana","","","","","L1|Qarakhan/6eb1964c-7030-318f-96cb-d4c5ea2c30a9||6eb1964c-7030-318f-96cb-d4c5ea2c30a9|3rd Period/53cc5978-c383-3f17-a90c-14691fdaa515","","","","","","","","","","","","","6","37.0","6.262","https://numismatics.org/collectionimages/19001949/1918/1918.125.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.125.5.rev.width175.jpg","2024-02-28T09:39:02Z"
