"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1941.153.6","Silver didrachm, Cumae. 1941.153.6","1941.153.6","","","","","","","","","","","didrachm","Greek","Coin","","","","","Silver","Cumae","","","","Campania","","","","SNGANS 1.245","","","","","","","","","female head r.","","mussel shell","","","6","","5.58","","","2022-08-31T02:16:19Z"
"http://numismatics.org/collection/2004.32.1","Lead F, Cumae. 2004.32.1","2004.32.1","","","","","","","","","","","","Greek","F","","","","","Lead","Cumae","","","","Campania","","","","Hill,1","","","","","","","","","Female head l.","","mussel shell","","","","","","","","2022-09-21T01:48:10Z"
"http://numismatics.org/collection/1941.153.952","Silver Coin, Cumae. 1941.153.952","1941.153.952","","","","","","","","","","","","Greek","Coin","","","","","Silver","Cumae","","","","Campania","","","","SNG 245","","","","","","","","","","","","","","","","5.58","https://numismatics.org/collectionimages/19001949/1941/1941.153.952.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.952.rev.width175.jpg","2023-09-29T01:23:44Z"
"http://numismatics.org/collection/1944.100.2112","Silver didrachm, Cumae. 1944.100.2112","1944.100.2112","","","","","","","","","","","didrachm","Greek","Coin","","","","","Silver","Cumae","","","","Campania","","","","SNGANS 1.240","","","","","","","","","female head r.","","mussel shell","","","3","","7.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.2112.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2112.rev.width175.jpg","2023-09-29T01:21:17Z"
"http://numismatics.org/collection/1957.172.38","Silver didrachm, Cumae. 1957.172.38","1957.172.38","","","","","","","","","","","didrachm","Greek","Coin","","","","","Silver","Cumae","","","","Campania","","","","SNGANS 1.243","","","","","","","","","female head r.","","mussel shell","","","6","","7.37","https://numismatics.org/collectionimages/19501999/1957/1957.172.38.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.38.rev.width175.jpg","2023-09-29T01:20:26Z"
"http://numismatics.org/collection/1944.100.2104","Silver didrachm, Cumae. 1944.100.2104","1944.100.2104","","","","","","","","","","","didrachm","Greek","Coin","","","","","Silver","Cumae","","","","Campania","","","","SNGANS 1.232","","","","","","","","","female head r.","","mussel shell","","","6","","7.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.2104.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2104.rev.width175.jpg","2023-09-29T01:20:29Z"
"http://numismatics.org/collection/1951.69.1","Silver didrachm, Cumae. 1951.69.1","1951.69.1","","","","","","","","","","","didrachm","Greek","Coin","","","","","Silver","Cumae","","","","Campania","","","","SNGANS 1.235","","","","","","","","","female head l.","","mussel shell","","","9","","7.37","https://numismatics.org/collectionimages/19501999/1951/1951.69.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.69.1.rev.width175.jpg","2023-09-29T01:20:52Z"
"http://numismatics.org/collection/1967.152.12","Silver didrachm, Cumae. 1967.152.12","1967.152.12","","","","","","","","","Athena","","didrachm","Greek","Coin","","","","","Silver","Cumae","","","","Campania","","","","SNGANS 1.248","","","","","","","","","Athena head r. in Attic Helmet","","mussel shell","","","9","","7.66","https://numismatics.org/collectionimages/19501999/1967/1967.152.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.12.rev.width175.jpg","2023-09-29T01:20:54Z"
"http://numismatics.org/collection/1957.172.39","Silver didrachm, Cumae. 1957.172.39","1957.172.39","","","","","","","","","","","didrachm","Greek","Coin","","","","","Silver","Cumae","","","","Campania","","","","SNGANS 1.246","","","","","","","","","female head r.","","mussel shell","","","3","","7.33","https://numismatics.org/collectionimages/19501999/1957/1957.172.39.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.39.rev.width175.jpg","2023-09-29T01:19:56Z"
"http://numismatics.org/collection/1944.100.2116","Silver didrachm, Cumae. 1944.100.2116","1944.100.2116","","","","","","","","","","","didrachm","Greek","Coin","","","","","Silver","Cumae","","","","Campania","","","","SNGANS 1.249","","","","","","","","","female head r.","","bull, manfaced","","","6","","7.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.2116.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2116.rev.width175.jpg","2023-09-29T01:19:59Z"
"http://numismatics.org/collection/1944.100.2110","Silver didrachm, Cumae. 1944.100.2110","1944.100.2110","","","","","","","","","","","didrachm","Greek","Coin","","","","","Silver","Cumae","","","","Campania","","","","SNGANS 1.238","","","","","","","","","female head r.","","mussel shell","","","9","","7.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.2110.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2110.rev.width175.jpg","2023-09-29T01:18:47Z"
"http://numismatics.org/collection/1941.153.5","Silver didrachm, Cumae. 1941.153.5","1941.153.5","","","","","","","","","","","didrachm","Greek","Coin","","","","","Silver","Cumae","","","","Campania","","","","SNGANS 1.244","","","","","","","","","female head r.","","mussel shell","","","9","","7.34","https://numismatics.org/collectionimages/19001949/1941/1941.153.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.5.rev.width175.jpg","2023-09-29T01:19:17Z"
"http://numismatics.org/collection/1944.100.2107","Silver didrachm, Cumae. 1944.100.2107","1944.100.2107","","","","","","","","","","","didrachm","Greek","Coin","","","","","Silver","Cumae","","","","Campania","","","","SNGANS 1.236","","","","","","","","","female head r.","","mussel shell","","","3","","7.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.2107.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2107.rev.width175.jpg","2023-09-29T01:19:25Z"
"http://numismatics.org/collection/1944.100.2111","Silver didrachm, Cumae. 1944.100.2111","1944.100.2111","","","","","","","","","","","didrachm","Greek","Coin","","","","","Silver","Cumae","","","","Campania","","","","SNGANS 1.239","","","","","","","","","female head r.","","mussel shell","","","3","","7.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.2111.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2111.rev.width175.jpg","2023-09-29T01:19:26Z"
"http://numismatics.org/collection/1967.152.11","Silver didrachm, Cumae. 1967.152.11","1967.152.11","","","","","","","","","","","didrachm","Greek","Coin","","","","","Silver","Cumae","","","","Campania","","","","SNGANS 1.247","","","","","","","","","female head r.","","mussel shell","","","12","","6.85","https://numismatics.org/collectionimages/19501999/1967/1967.152.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.11.rev.width175.jpg","2023-09-29T01:19:30Z"
